REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220404,CA,JPY,LMEForward,,20220531,,,28,0
20220404,CA,JPY,LMEForward,,20220606,,,5,0
20220404,CA,JPY,LMEForward,,20220607,,,12,0
20220404,CA,JPY,LMEForward,,20220615,,,181,2
20220404,CA,JPY,LMEForward,,20220720,,,90,0
20220404,CA,JPY,LMEForward,,20220817,,,68,0
20220404,CA,JPY,LMEForward,,20220921,,,319,3
20220404,CA,JPY,LMEForward,,20221019,,,100,5
20220404,CA,JPY,LMEForward,,20221116,,,103,1
20220404,CA,JPY,LMEForward,,20221221,,,67,1
20220404,CA,JPY,LMEForward,,20230118,,,74,0
20220404,CA,JPY,LMEForward,,20230215,,,61,0
20220404,CA,JPY,LMEForward,,20230315,,,65,1
20220404,CA,JPY,LMEForward,,20230419,,,131,0
20220404,CA,JPY,LMEForward,,20230517,,,19,0
20220404,CA,JPY,LMEForward,,20230621,,,14,0
20220404,CA,JPY,LMEForward,,20230719,,,8,0
20220404,CA,JPY,LMEForward,,20230816,,,7,0
20220404,CA,JPY,LMEForward,,20230920,,,3,0
20220404,CA,JPY,LMEForward,,20231018,,,2,0
20220404,CA,JPY,LMEForward,,20231115,,,6,0
20220404,CA,JPY,LMEForward,,20231220,,,2,0
20220404,CA,USD,LMEForward,,20220405,,,461,3183
20220404,CA,USD,LMEForward,,20220406,,,1752,6781
20220404,CA,USD,LMEForward,,20220407,,,1289,869
20220404,CA,USD,LMEForward,,20220408,,,181,0
20220404,CA,USD,LMEForward,,20220411,,,1573,138
20220404,CA,USD,LMEForward,,20220412,,,2779,44
20220404,CA,USD,LMEForward,,20220413,,,1198,105
20220404,CA,USD,LMEForward,,20220414,,,1218,86
20220404,CA,USD,LMEForward,,20220419,,,1749,7
20220404,CA,USD,LMEForward,,20220420,,,13239,6513
20220404,CA,USD,LMEForward,,20220421,,,1412,0
20220404,CA,USD,LMEForward,,20220422,,,12,0
20220404,CA,USD,LMEForward,,20220425,,,2242,50
20220404,CA,USD,LMEForward,,20220426,,,1901,0
20220404,CA,USD,LMEForward,,20220427,,,1488,143
20220404,CA,USD,LMEForward,,20220428,,,1826,5
20220404,CA,USD,LMEForward,,20220429,,,3080,110
20220404,CA,USD,LMEForward,,20220503,,,3349,26
20220404,CA,USD,LMEForward,,20220504,,,4796,92
20220404,CA,USD,LMEForward,,20220505,,,69,0
20220404,CA,USD,LMEForward,,20220506,,,1380,14
20220404,CA,USD,LMEForward,,20220509,,,4202,169
20220404,CA,USD,LMEForward,,20220510,,,2453,5
20220404,CA,USD,LMEForward,,20220511,,,2606,0
20220404,CA,USD,LMEForward,,20220512,,,45,0
20220404,CA,USD,LMEForward,,20220513,,,2633,21
20220404,CA,USD,LMEForward,,20220516,,,1932,2
20220404,CA,USD,LMEForward,,20220517,,,1336,0
20220404,CA,USD,LMEForward,,20220518,,,26611,9699
20220404,CA,USD,LMEForward,,20220520,,,832,2
20220404,CA,USD,LMEForward,,20220523,,,2102,12
20220404,CA,USD,LMEForward,,20220524,,,1911,0
20220404,CA,USD,LMEForward,,20220525,,,1290,8
20220404,CA,USD,LMEForward,,20220527,,,2035,0
20220404,CA,USD,LMEForward,,20220531,,,115,15
20220404,CA,USD,LMEForward,,20220601,,,3425,22
20220404,CA,USD,LMEForward,,20220606,,,7743,14
20220404,CA,USD,LMEForward,,20220607,,,2973,2
20220404,CA,USD,LMEForward,,20220608,,,3001,24
20220404,CA,USD,LMEForward,,20220609,,,2323,7
20220404,CA,USD,LMEForward,,20220610,,,1573,1
20220404,CA,USD,LMEForward,,20220614,,,1551,3
20220404,CA,USD,LMEForward,,20220615,,,24108,6230
20220404,CA,USD,LMEForward,,20220616,,,1257,31
20220404,CA,USD,LMEForward,,20220617,,,1787,127
20220404,CA,USD,LMEForward,,20220621,,,958,0
20220404,CA,USD,LMEForward,,20220622,,,1197,3
20220404,CA,USD,LMEForward,,20220623,,,1808,130
20220404,CA,USD,LMEForward,,20220624,,,2131,149
20220404,CA,USD,LMEForward,,20220627,,,27,0
20220404,CA,USD,LMEForward,,20220628,,,1317,104
20220404,CA,USD,LMEForward,,20220629,,,1532,53
20220404,CA,USD,LMEForward,,20220630,,,2122,127
20220404,CA,USD,LMEForward,,20220701,,,2726,322
20220404,CA,USD,LMEForward,,20220705,,,2323,19784
20220404,CA,USD,LMEForward,,20220706,,,4,0
20220404,CA,USD,LMEForward,,20220720,,,12733,4909
20220404,CA,USD,LMEForward,,20220802,,,151,0
20220404,CA,USD,LMEForward,,20220817,,,9387,1589
20220404,CA,USD,LMEForward,,20220824,,,76,0
20220404,CA,USD,LMEForward,,20220831,,,20,0
20220404,CA,USD,LMEForward,,20220902,,,235,2
20220404,CA,USD,LMEForward,,20220907,,,10,0
20220404,CA,USD,LMEForward,,20220921,,,8460,1461
20220404,CA,USD,LMEForward,,20220928,,,5,0
20220404,CA,USD,LMEForward,,20221004,,,116,0
20220404,CA,USD,LMEForward,,20221019,,,3714,1043
20220404,CA,USD,LMEForward,,20221102,,,54,0
20220404,CA,USD,LMEForward,,20221116,,,3881,441
20220404,CA,USD,LMEForward,,20221202,,,76,0
20220404,CA,USD,LMEForward,,20221221,,,17018,3778
20220404,CA,USD,LMEForward,,20230104,,,62,0
20220404,CA,USD,LMEForward,,20230118,,,2050,4
20220404,CA,USD,LMEForward,,20230202,,,98,0
20220404,CA,USD,LMEForward,,20230215,,,1832,4
20220404,CA,USD,LMEForward,,20230302,,,61,0
20220404,CA,USD,LMEForward,,20230315,,,2645,130
20220404,CA,USD,LMEForward,,20230404,,,10,0
20220404,CA,USD,LMEForward,,20230419,,,1105,0
20220404,CA,USD,LMEForward,,20230517,,,895,1038
20220404,CA,USD,LMEForward,,20230602,,,2,0
20220404,CA,USD,LMEForward,,20230621,,,1280,375
20220404,CA,USD,LMEForward,,20230705,,,1,0
20220404,CA,USD,LMEForward,,20230719,,,436,0
20220404,CA,USD,LMEForward,,20230816,,,363,0
20220404,CA,USD,LMEForward,,20230920,,,801,0
20220404,CA,USD,LMEForward,,20231018,,,559,0
20220404,CA,USD,LMEForward,,20231115,,,396,0
20220404,CA,USD,LMEForward,,20231220,,,7776,1164
20220404,CA,USD,LMEForward,,20240117,,,988,0
20220404,CA,USD,LMEForward,,20240221,,,579,0
20220404,CA,USD,LMEForward,,20240320,,,535,0
20220404,CA,USD,LMEForward,,20240417,,,482,0
20220404,CA,USD,LMEForward,,20240515,,,181,0
20220404,CA,USD,LMEForward,,20240619,,,1005,0
20220404,CA,USD,LMEForward,,20240717,,,505,0
20220404,CA,USD,LMEForward,,20240821,,,26,0
20220404,CA,USD,LMEForward,,20240918,,,381,0
20220404,CA,USD,LMEForward,,20241016,,,141,210
20220404,CA,USD,LMEForward,,20241120,,,63,0
20220404,CA,USD,LMEForward,,20241218,,,3425,880
20220404,CA,USD,LMEForward,,20250115,,,1,0
20220404,CA,USD,LMEForward,,20250219,,,20,0
20220404,CA,USD,LMEForward,,20250319,,,260,0
20220404,CA,USD,LMEForward,,20250416,,,50,0
20220404,CA,USD,LMEForward,,20250521,,,90,0
20220404,CA,USD,LMEForward,,20250618,,,186,0
20220404,CA,USD,LMEForward,,20250917,,,259,0
20220404,CA,USD,LMEForward,,20251217,,,661,5
20220404,CA,USD,LMEForward,,20260318,,,277,0
20220404,CA,USD,LMEForward,,20260617,,,278,0
20220404,CA,USD,LMEForward,,20260916,,,288,0
20220404,CA,USD,LMEForward,,20261216,,,294,5
20220404,CA,USD,LMEForward,,20270317,,,203,0
20220404,CA,USD,LMEOption,C,,202204,6400,4,0
20220404,CA,USD,LMEOption,C,,202204,7100,6,0
20220404,CA,USD,LMEOption,C,,202204,7150,6,0
20220404,CA,USD,LMEOption,C,,202204,7650,5,0
20220404,CA,USD,LMEOption,C,,202204,8400,4,0
20220404,CA,USD,LMEOption,C,,202204,8500,8,0
20220404,CA,USD,LMEOption,C,,202204,8800,4,0
20220404,CA,USD,LMEOption,C,,202204,9400,2,0
20220404,CA,USD,LMEOption,C,,202204,9425,25,0
20220404,CA,USD,LMEOption,C,,202204,9500,1,0
20220404,CA,USD,LMEOption,C,,202204,9625,10,0
20220404,CA,USD,LMEOption,C,,202204,9650,40,0
20220404,CA,USD,LMEOption,C,,202204,9750,30,0
20220404,CA,USD,LMEOption,C,,202204,9800,69,0
20220404,CA,USD,LMEOption,C,,202204,9875,25,0
20220404,CA,USD,LMEOption,C,,202204,9900,80,0
20220404,CA,USD,LMEOption,C,,202204,9925,50,0
20220404,CA,USD,LMEOption,C,,202204,9950,75,0
20220404,CA,USD,LMEOption,C,,202204,10000,731,0
20220404,CA,USD,LMEOption,C,,202204,10050,50,0
20220404,CA,USD,LMEOption,C,,202204,10100,610,0
20220404,CA,USD,LMEOption,C,,202204,10200,110,0
20220404,CA,USD,LMEOption,C,,202204,10250,135,0
20220404,CA,USD,LMEOption,C,,202204,10300,863,0
20220404,CA,USD,LMEOption,C,,202204,10350,80,0
20220404,CA,USD,LMEOption,C,,202204,10400,741,84
20220404,CA,USD,LMEOption,C,,202204,10500,743,84
20220404,CA,USD,LMEOption,C,,202204,10600,555,0
20220404,CA,USD,LMEOption,C,,202204,10700,1070,0
20220404,CA,USD,LMEOption,C,,202204,10750,35,0
20220404,CA,USD,LMEOption,C,,202204,10800,624,0
20220404,CA,USD,LMEOption,C,,202204,10900,1117,0
20220404,CA,USD,LMEOption,C,,202204,11000,1658,0
20220404,CA,USD,LMEOption,C,,202204,11100,70,0
20220404,CA,USD,LMEOption,C,,202204,11200,140,0
20220404,CA,USD,LMEOption,C,,202204,11300,459,0
20220404,CA,USD,LMEOption,C,,202204,11400,200,0
20220404,CA,USD,LMEOption,C,,202204,11500,365,0
20220404,CA,USD,LMEOption,C,,202204,11650,40,0
20220404,CA,USD,LMEOption,C,,202204,11700,50,0
20220404,CA,USD,LMEOption,C,,202204,11800,50,0
20220404,CA,USD,LMEOption,C,,202204,12000,750,0
20220404,CA,USD,LMEOption,C,,202204,12200,40,0
20220404,CA,USD,LMEOption,C,,202204,12300,40,0
20220404,CA,USD,LMEOption,C,,202204,12500,80,0
20220404,CA,USD,LMEOption,C,,202204,13000,20,0
20220404,CA,USD,LMEOption,C,,202205,7050,10,0
20220404,CA,USD,LMEOption,C,,202205,7550,5,0
20220404,CA,USD,LMEOption,C,,202205,8300,4,0
20220404,CA,USD,LMEOption,C,,202205,8700,8,0
20220404,CA,USD,LMEOption,C,,202205,9500,1,0
20220404,CA,USD,LMEOption,C,,202205,9800,88,0
20220404,CA,USD,LMEOption,C,,202205,9850,25,0
20220404,CA,USD,LMEOption,C,,202205,9900,75,0
20220404,CA,USD,LMEOption,C,,202205,9925,100,0
20220404,CA,USD,LMEOption,C,,202205,9950,50,0
20220404,CA,USD,LMEOption,C,,202205,10000,380,0
20220404,CA,USD,LMEOption,C,,202205,10200,135,0
20220404,CA,USD,LMEOption,C,,202205,10250,315,0
20220404,CA,USD,LMEOption,C,,202205,10300,20,0
20220404,CA,USD,LMEOption,C,,202205,10400,130,0
20220404,CA,USD,LMEOption,C,,202205,10500,2025,0
20220404,CA,USD,LMEOption,C,,202205,10600,475,0
20220404,CA,USD,LMEOption,C,,202205,10700,390,250
20220404,CA,USD,LMEOption,C,,202205,10800,230,20
20220404,CA,USD,LMEOption,C,,202205,10850,150,0
20220404,CA,USD,LMEOption,C,,202205,10900,2,0
20220404,CA,USD,LMEOption,C,,202205,11000,1812,20
20220404,CA,USD,LMEOption,C,,202205,11100,2,0
20220404,CA,USD,LMEOption,C,,202205,11200,15,0
20220404,CA,USD,LMEOption,C,,202205,11250,240,0
20220404,CA,USD,LMEOption,C,,202205,11300,3,0
20220404,CA,USD,LMEOption,C,,202205,11400,7,0
20220404,CA,USD,LMEOption,C,,202205,11500,920,15
20220404,CA,USD,LMEOption,C,,202205,11600,25,0
20220404,CA,USD,LMEOption,C,,202205,11750,275,0
20220404,CA,USD,LMEOption,C,,202205,11850,100,0
20220404,CA,USD,LMEOption,C,,202205,12000,1610,0
20220404,CA,USD,LMEOption,C,,202205,12200,20,0
20220404,CA,USD,LMEOption,C,,202205,12500,390,0
20220404,CA,USD,LMEOption,C,,202205,13000,110,0
20220404,CA,USD,LMEOption,C,,202205,13600,10,0
20220404,CA,USD,LMEOption,C,,202205,14000,50,0
20220404,CA,USD,LMEOption,C,,202206,5900,8,0
20220404,CA,USD,LMEOption,C,,202206,6400,4,0
20220404,CA,USD,LMEOption,C,,202206,7150,6,0
20220404,CA,USD,LMEOption,C,,202206,8500,8,0
20220404,CA,USD,LMEOption,C,,202206,8800,25,0
20220404,CA,USD,LMEOption,C,,202206,8850,25,0
20220404,CA,USD,LMEOption,C,,202206,8900,79,0
20220404,CA,USD,LMEOption,C,,202206,8975,25,0
20220404,CA,USD,LMEOption,C,,202206,9200,100,0
20220404,CA,USD,LMEOption,C,,202206,9350,233,0
20220404,CA,USD,LMEOption,C,,202206,9425,800,0
20220404,CA,USD,LMEOption,C,,202206,9450,187,0
20220404,CA,USD,LMEOption,C,,202206,9500,76,0
20220404,CA,USD,LMEOption,C,,202206,9650,100,0
20220404,CA,USD,LMEOption,C,,202206,9750,25,0
20220404,CA,USD,LMEOption,C,,202206,9800,69,0
20220404,CA,USD,LMEOption,C,,202206,10000,240,0
20220404,CA,USD,LMEOption,C,,202206,10150,25,0
20220404,CA,USD,LMEOption,C,,202206,10250,85,10
20220404,CA,USD,LMEOption,C,,202206,10300,154,8
20220404,CA,USD,LMEOption,C,,202206,10350,25,0
20220404,CA,USD,LMEOption,C,,202206,10400,104,0
20220404,CA,USD,LMEOption,C,,202206,10500,3102,784
20220404,CA,USD,LMEOption,C,,202206,10800,97,34
20220404,CA,USD,LMEOption,C,,202206,11000,1554,50
20220404,CA,USD,LMEOption,C,,202206,11200,82,0
20220404,CA,USD,LMEOption,C,,202206,11250,160,0
20220404,CA,USD,LMEOption,C,,202206,11400,7,0
20220404,CA,USD,LMEOption,C,,202206,11500,2884,0
20220404,CA,USD,LMEOption,C,,202206,11600,5,0
20220404,CA,USD,LMEOption,C,,202206,11700,9,0
20220404,CA,USD,LMEOption,C,,202206,11750,250,0
20220404,CA,USD,LMEOption,C,,202206,12000,1202,0
20220404,CA,USD,LMEOption,C,,202206,12250,100,0
20220404,CA,USD,LMEOption,C,,202206,12300,650,0
20220404,CA,USD,LMEOption,C,,202206,12500,700,0
20220404,CA,USD,LMEOption,C,,202206,12700,200,0
20220404,CA,USD,LMEOption,C,,202206,13000,286,0
20220404,CA,USD,LMEOption,C,,202206,15000,50,0
20220404,CA,USD,LMEOption,C,,202207,8200,4,0
20220404,CA,USD,LMEOption,C,,202207,9300,100,0
20220404,CA,USD,LMEOption,C,,202207,9500,1,0
20220404,CA,USD,LMEOption,C,,202207,9800,8,0
20220404,CA,USD,LMEOption,C,,202207,9850,50,0
20220404,CA,USD,LMEOption,C,,202207,10000,316,0
20220404,CA,USD,LMEOption,C,,202207,10250,47,0
20220404,CA,USD,LMEOption,C,,202207,10300,125,0
20220404,CA,USD,LMEOption,C,,202207,10500,267,0
20220404,CA,USD,LMEOption,C,,202207,10600,4,0
20220404,CA,USD,LMEOption,C,,202207,10750,500,0
20220404,CA,USD,LMEOption,C,,202207,10800,1,0
20220404,CA,USD,LMEOption,C,,202207,10900,250,0
20220404,CA,USD,LMEOption,C,,202207,11000,238,0
20220404,CA,USD,LMEOption,C,,202207,11500,1300,0
20220404,CA,USD,LMEOption,C,,202207,12000,350,0
20220404,CA,USD,LMEOption,C,,202207,12250,500,0
20220404,CA,USD,LMEOption,C,,202207,12500,50,0
20220404,CA,USD,LMEOption,C,,202208,8600,4,0
20220404,CA,USD,LMEOption,C,,202208,9500,1,0
20220404,CA,USD,LMEOption,C,,202208,9800,8,0
20220404,CA,USD,LMEOption,C,,202208,10000,100,0
20220404,CA,USD,LMEOption,C,,202208,10400,5,0
20220404,CA,USD,LMEOption,C,,202208,10500,5,0
20220404,CA,USD,LMEOption,C,,202208,10800,1,0
20220404,CA,USD,LMEOption,C,,202208,11000,409,0
20220404,CA,USD,LMEOption,C,,202208,11500,50,0
20220404,CA,USD,LMEOption,C,,202208,11600,2,0
20220404,CA,USD,LMEOption,C,,202208,11800,1,0
20220404,CA,USD,LMEOption,C,,202208,12500,50,0
20220404,CA,USD,LMEOption,C,,202208,13000,20,0
20220404,CA,USD,LMEOption,C,,202209,8250,6,0
20220404,CA,USD,LMEOption,C,,202209,9500,651,0
20220404,CA,USD,LMEOption,C,,202209,9650,75,0
20220404,CA,USD,LMEOption,C,,202209,9700,150,0
20220404,CA,USD,LMEOption,C,,202209,9750,50,0
20220404,CA,USD,LMEOption,C,,202209,9800,120,0
20220404,CA,USD,LMEOption,C,,202209,10000,675,0
20220404,CA,USD,LMEOption,C,,202209,10500,605,0
20220404,CA,USD,LMEOption,C,,202209,11000,433,0
20220404,CA,USD,LMEOption,C,,202209,11500,176,0
20220404,CA,USD,LMEOption,C,,202209,11800,150,0
20220404,CA,USD,LMEOption,C,,202209,12000,1618,100
20220404,CA,USD,LMEOption,C,,202209,12250,25,0
20220404,CA,USD,LMEOption,C,,202209,12300,60,0
20220404,CA,USD,LMEOption,C,,202209,12500,150,0
20220404,CA,USD,LMEOption,C,,202209,13000,1281,0
20220404,CA,USD,LMEOption,C,,202209,14500,2060,0
20220404,CA,USD,LMEOption,C,,202210,9500,1,0
20220404,CA,USD,LMEOption,C,,202210,9800,8,0
20220404,CA,USD,LMEOption,C,,202210,10000,100,0
20220404,CA,USD,LMEOption,C,,202210,10500,5,0
20220404,CA,USD,LMEOption,C,,202210,11000,8,0
20220404,CA,USD,LMEOption,C,,202210,12000,51,0
20220404,CA,USD,LMEOption,C,,202210,14000,50,0
20220404,CA,USD,LMEOption,C,,202211,9500,1,0
20220404,CA,USD,LMEOption,C,,202211,9800,8,0
20220404,CA,USD,LMEOption,C,,202211,10000,100,0
20220404,CA,USD,LMEOption,C,,202211,10500,5,0
20220404,CA,USD,LMEOption,C,,202211,11000,8,0
20220404,CA,USD,LMEOption,C,,202211,11500,2,0
20220404,CA,USD,LMEOption,C,,202211,12000,50,0
20220404,CA,USD,LMEOption,C,,202211,14000,50,0
20220404,CA,USD,LMEOption,C,,202212,5950,20,0
20220404,CA,USD,LMEOption,C,,202212,7000,85,0
20220404,CA,USD,LMEOption,C,,202212,7900,15,0
20220404,CA,USD,LMEOption,C,,202212,8000,75,0
20220404,CA,USD,LMEOption,C,,202212,8100,24,0
20220404,CA,USD,LMEOption,C,,202212,9000,700,0
20220404,CA,USD,LMEOption,C,,202212,9100,50,0
20220404,CA,USD,LMEOption,C,,202212,9250,200,0
20220404,CA,USD,LMEOption,C,,202212,9350,60,0
20220404,CA,USD,LMEOption,C,,202212,9375,46,0
20220404,CA,USD,LMEOption,C,,202212,9450,50,0
20220404,CA,USD,LMEOption,C,,202212,9500,226,0
20220404,CA,USD,LMEOption,C,,202212,9550,454,0
20220404,CA,USD,LMEOption,C,,202212,9600,991,0
20220404,CA,USD,LMEOption,C,,202212,9700,100,0
20220404,CA,USD,LMEOption,C,,202212,9725,129,0
20220404,CA,USD,LMEOption,C,,202212,9800,33,0
20220404,CA,USD,LMEOption,C,,202212,9900,116,0
20220404,CA,USD,LMEOption,C,,202212,10000,503,0
20220404,CA,USD,LMEOption,C,,202212,10150,75,0
20220404,CA,USD,LMEOption,C,,202212,10200,50,0
20220404,CA,USD,LMEOption,C,,202212,10250,70,0
20220404,CA,USD,LMEOption,C,,202212,10300,96,0
20220404,CA,USD,LMEOption,C,,202212,10400,25,0
20220404,CA,USD,LMEOption,C,,202212,10500,258,0
20220404,CA,USD,LMEOption,C,,202212,10600,1610,0
20220404,CA,USD,LMEOption,C,,202212,10650,183,0
20220404,CA,USD,LMEOption,C,,202212,11000,1861,0
20220404,CA,USD,LMEOption,C,,202212,11500,201,0
20220404,CA,USD,LMEOption,C,,202212,11700,75,0
20220404,CA,USD,LMEOption,C,,202212,11900,100,0
20220404,CA,USD,LMEOption,C,,202212,12000,1635,0
20220404,CA,USD,LMEOption,C,,202212,12200,140,0
20220404,CA,USD,LMEOption,C,,202212,12300,144,0
20220404,CA,USD,LMEOption,C,,202212,12400,175,0
20220404,CA,USD,LMEOption,C,,202212,12500,175,0
20220404,CA,USD,LMEOption,C,,202212,13000,105,0
20220404,CA,USD,LMEOption,C,,202212,13500,138,0
20220404,CA,USD,LMEOption,C,,202212,14000,239,0
20220404,CA,USD,LMEOption,C,,202212,15000,75,0
20220404,CA,USD,LMEOption,C,,202301,9500,1,0
20220404,CA,USD,LMEOption,C,,202301,10700,50,0
20220404,CA,USD,LMEOption,C,,202301,11500,50,0
20220404,CA,USD,LMEOption,C,,202302,9500,1,0
20220404,CA,USD,LMEOption,C,,202303,9300,44,0
20220404,CA,USD,LMEOption,C,,202303,9500,42,0
20220404,CA,USD,LMEOption,C,,202303,9775,100,0
20220404,CA,USD,LMEOption,C,,202303,10000,422,0
20220404,CA,USD,LMEOption,C,,202303,11000,472,0
20220404,CA,USD,LMEOption,C,,202303,12350,75,0
20220404,CA,USD,LMEOption,C,,202306,9350,125,0
20220404,CA,USD,LMEOption,C,,202306,10000,5,0
20220404,CA,USD,LMEOption,C,,202306,10100,73,0
20220404,CA,USD,LMEOption,C,,202306,10500,50,150
20220404,CA,USD,LMEOption,C,,202307,9500,50,0
20220404,CA,USD,LMEOption,C,,202308,9500,50,0
20220404,CA,USD,LMEOption,C,,202309,9500,50,0
20220404,CA,USD,LMEOption,C,,202310,9500,50,0
20220404,CA,USD,LMEOption,C,,202311,9500,50,0
20220404,CA,USD,LMEOption,C,,202312,8000,332,0
20220404,CA,USD,LMEOption,C,,202312,8500,225,0
20220404,CA,USD,LMEOption,C,,202312,9000,60,0
20220404,CA,USD,LMEOption,C,,202312,9250,36,0
20220404,CA,USD,LMEOption,C,,202312,9300,105,0
20220404,CA,USD,LMEOption,C,,202312,9500,350,0
20220404,CA,USD,LMEOption,C,,202312,9550,200,0
20220404,CA,USD,LMEOption,C,,202312,9800,26,0
20220404,CA,USD,LMEOption,C,,202312,10000,180,0
20220404,CA,USD,LMEOption,C,,202312,10500,150,0
20220404,CA,USD,LMEOption,C,,202312,11000,20,0
20220404,CA,USD,LMEOption,C,,202312,12000,125,0
20220404,CA,USD,LMEOption,C,,202312,13000,65,0
20220404,CA,USD,LMEOption,C,,202312,13500,200,0
20220404,CA,USD,LMEOption,C,,202312,14000,368,0
20220404,CA,USD,LMEOption,C,,202401,9500,50,0
20220404,CA,USD,LMEOption,C,,202402,9500,50,0
20220404,CA,USD,LMEOption,C,,202403,9500,50,0
20220404,CA,USD,LMEOption,C,,202404,9500,50,0
20220404,CA,USD,LMEOption,C,,202405,9500,50,0
20220404,CA,USD,LMEOption,C,,202406,9500,50,0
20220404,CA,USD,LMEOption,C,,202406,9550,16,0
20220404,CA,USD,LMEOption,C,,202406,9700,98,0
20220404,CA,USD,LMEOption,C,,202412,7000,100,0
20220404,CA,USD,LMEOption,C,,202412,7500,250,0
20220404,CA,USD,LMEOption,C,,202412,8000,81,0
20220404,CA,USD,LMEOption,C,,202412,8300,25,0
20220404,CA,USD,LMEOption,C,,202412,9175,25,0
20220404,CA,USD,LMEOption,C,,202412,9300,46,0
20220404,CA,USD,LMEOption,C,,202412,9500,646,0
20220404,CA,USD,LMEOption,C,,202412,10000,1275,0
20220404,CA,USD,LMEOption,C,,202412,10500,76,0
20220404,CA,USD,LMEOption,C,,202412,11000,272,0
20220404,CA,USD,LMEOption,C,,202412,11500,70,0
20220404,CA,USD,LMEOption,C,,202412,12000,80,0
20220404,CA,USD,LMEOption,C,,202412,13500,695,0
20220404,CA,USD,LMEOption,C,,202412,14000,830,0
20220404,CA,USD,LMEOption,C,,202412,15000,149,0
20220404,CA,USD,LMEOption,C,,202412,16000,250,0
20220404,CA,USD,LMEOption,C,,202412,18000,225,0
20220404,CA,USD,LMEOption,P,,202204,7000,100,0
20220404,CA,USD,LMEOption,P,,202204,7100,400,0
20220404,CA,USD,LMEOption,P,,202204,7800,2,0
20220404,CA,USD,LMEOption,P,,202204,7900,8,0
20220404,CA,USD,LMEOption,P,,202204,8000,520,0
20220404,CA,USD,LMEOption,P,,202204,8200,260,0
20220404,CA,USD,LMEOption,P,,202204,8250,100,0
20220404,CA,USD,LMEOption,P,,202204,8400,5,0
20220404,CA,USD,LMEOption,P,,202204,8500,476,0
20220404,CA,USD,LMEOption,P,,202204,8550,50,0
20220404,CA,USD,LMEOption,P,,202204,8600,20,0
20220404,CA,USD,LMEOption,P,,202204,8625,25,0
20220404,CA,USD,LMEOption,P,,202204,8650,15,0
20220404,CA,USD,LMEOption,P,,202204,8700,86,0
20220404,CA,USD,LMEOption,P,,202204,8750,4,0
20220404,CA,USD,LMEOption,P,,202204,8800,397,0
20220404,CA,USD,LMEOption,P,,202204,8900,5,0
20220404,CA,USD,LMEOption,P,,202204,8925,45,0
20220404,CA,USD,LMEOption,P,,202204,8950,65,0
20220404,CA,USD,LMEOption,P,,202204,8975,65,0
20220404,CA,USD,LMEOption,P,,202204,9000,998,0
20220404,CA,USD,LMEOption,P,,202204,9100,8,0
20220404,CA,USD,LMEOption,P,,202204,9200,106,0
20220404,CA,USD,LMEOption,P,,202204,9300,308,0
20220404,CA,USD,LMEOption,P,,202204,9400,244,0
20220404,CA,USD,LMEOption,P,,202204,9425,25,0
20220404,CA,USD,LMEOption,P,,202204,9450,255,0
20220404,CA,USD,LMEOption,P,,202204,9500,852,0
20220404,CA,USD,LMEOption,P,,202204,9550,2,0
20220404,CA,USD,LMEOption,P,,202204,9600,202,0
20220404,CA,USD,LMEOption,P,,202204,9625,10,0
20220404,CA,USD,LMEOption,P,,202204,9650,50,0
20220404,CA,USD,LMEOption,P,,202204,9700,160,0
20220404,CA,USD,LMEOption,P,,202204,9800,220,0
20220404,CA,USD,LMEOption,P,,202204,9825,100,0
20220404,CA,USD,LMEOption,P,,202204,9850,75,0
20220404,CA,USD,LMEOption,P,,202204,9900,130,0
20220404,CA,USD,LMEOption,P,,202204,9925,25,0
20220404,CA,USD,LMEOption,P,,202204,9950,130,0
20220404,CA,USD,LMEOption,P,,202204,10000,443,20
20220404,CA,USD,LMEOption,P,,202204,10050,70,0
20220404,CA,USD,LMEOption,P,,202204,10100,200,200
20220404,CA,USD,LMEOption,P,,202204,10150,5,0
20220404,CA,USD,LMEOption,P,,202204,10200,75,0
20220404,CA,USD,LMEOption,P,,202204,10250,35,20
20220404,CA,USD,LMEOption,P,,202204,10300,15,0
20220404,CA,USD,LMEOption,P,,202204,10400,127,200
20220404,CA,USD,LMEOption,P,,202204,10500,30,0
20220404,CA,USD,LMEOption,P,,202205,7800,2,0
20220404,CA,USD,LMEOption,P,,202205,7900,8,0
20220404,CA,USD,LMEOption,P,,202205,7950,100,0
20220404,CA,USD,LMEOption,P,,202205,8000,860,0
20220404,CA,USD,LMEOption,P,,202205,8500,143,0
20220404,CA,USD,LMEOption,P,,202205,8600,25,0
20220404,CA,USD,LMEOption,P,,202205,8700,200,0
20220404,CA,USD,LMEOption,P,,202205,8750,100,0
20220404,CA,USD,LMEOption,P,,202205,8800,14,0
20220404,CA,USD,LMEOption,P,,202205,8900,93,0
20220404,CA,USD,LMEOption,P,,202205,9000,620,0
20220404,CA,USD,LMEOption,P,,202205,9100,142,0
20220404,CA,USD,LMEOption,P,,202205,9200,290,0
20220404,CA,USD,LMEOption,P,,202205,9300,92,0
20220404,CA,USD,LMEOption,P,,202205,9400,100,0
20220404,CA,USD,LMEOption,P,,202205,9500,193,0
