REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220705,ZS,USD,LMESwap,,,202209,,28,0
20220705,ZS,USD,LMESwap,,,202210,,24,0
20220705,ZS,USD,LMESwap,,,202211,,22,0
20220705,ZS,USD,LMESwap,,,202212,,16,0
20220705,ZS,USD,LMETAPO,C,,202207,3400,54,0
20220705,ZS,USD,LMETAPO,C,,202207,3500,29,0
20220705,ZS,USD,LMETAPO,C,,202207,3600,8,0
20220705,ZS,USD,LMETAPO,C,,202207,4000,11,0
20220705,ZS,USD,LMETAPO,C,,202208,2850,2,0
20220705,ZS,USD,LMETAPO,C,,202208,3200,4,0
20220705,ZS,USD,LMETAPO,C,,202208,3350,1,0
20220705,ZS,USD,LMETAPO,C,,202208,3400,54,0
20220705,ZS,USD,LMETAPO,C,,202208,3500,18,0
20220705,ZS,USD,LMETAPO,C,,202208,3600,9,0
20220705,ZS,USD,LMETAPO,C,,202208,3950,25,0
20220705,ZS,USD,LMETAPO,C,,202208,4000,10,0
20220705,ZS,USD,LMETAPO,C,,202209,3200,4,0
20220705,ZS,USD,LMETAPO,C,,202209,3300,6,0
20220705,ZS,USD,LMETAPO,C,,202209,3350,1,0
20220705,ZS,USD,LMETAPO,C,,202209,3400,54,0
20220705,ZS,USD,LMETAPO,C,,202209,3500,18,0
20220705,ZS,USD,LMETAPO,C,,202209,3600,8,0
20220705,ZS,USD,LMETAPO,C,,202209,3800,11,0
20220705,ZS,USD,LMETAPO,C,,202209,4000,11,0
20220705,ZS,USD,LMETAPO,C,,202209,4200,8,0
20220705,ZS,USD,LMETAPO,C,,202210,3200,4,0
20220705,ZS,USD,LMETAPO,C,,202210,3350,2,0
20220705,ZS,USD,LMETAPO,C,,202210,3400,2,0
20220705,ZS,USD,LMETAPO,C,,202210,3500,33,0
20220705,ZS,USD,LMETAPO,C,,202210,3600,11,0
20220705,ZS,USD,LMETAPO,C,,202210,3800,56,0
20220705,ZS,USD,LMETAPO,C,,202210,4000,10,0
20220705,ZS,USD,LMETAPO,C,,202211,3200,4,0
20220705,ZS,USD,LMETAPO,C,,202211,3350,2,0
20220705,ZS,USD,LMETAPO,C,,202211,3400,56,0
20220705,ZS,USD,LMETAPO,C,,202211,3500,20,0
20220705,ZS,USD,LMETAPO,C,,202211,3600,10,0
20220705,ZS,USD,LMETAPO,C,,202211,4000,6,0
20220705,ZS,USD,LMETAPO,C,,202212,3200,4,0
20220705,ZS,USD,LMETAPO,C,,202212,3350,2,0
20220705,ZS,USD,LMETAPO,C,,202212,3400,56,0
20220705,ZS,USD,LMETAPO,C,,202212,3500,20,0
20220705,ZS,USD,LMETAPO,C,,202212,3600,11,0
20220705,ZS,USD,LMETAPO,C,,202212,4000,6,0
20220705,ZS,USD,LMETAPO,C,,202301,3200,4,0
20220705,ZS,USD,LMETAPO,C,,202301,3350,2,0
20220705,ZS,USD,LMETAPO,C,,202301,3400,2,0
20220705,ZS,USD,LMETAPO,C,,202301,3500,8,0
20220705,ZS,USD,LMETAPO,C,,202301,3600,10,0
20220705,ZS,USD,LMETAPO,C,,202301,3950,15,0
20220705,ZS,USD,LMETAPO,C,,202302,3200,4,0
20220705,ZS,USD,LMETAPO,C,,202302,3350,2,0
20220705,ZS,USD,LMETAPO,C,,202302,3400,56,0
20220705,ZS,USD,LMETAPO,C,,202302,3500,8,0
20220705,ZS,USD,LMETAPO,C,,202302,3600,11,0
20220705,ZS,USD,LMETAPO,C,,202303,3400,2,0
20220705,ZS,USD,LMETAPO,C,,202303,3500,8,0
20220705,ZS,USD,LMETAPO,C,,202303,3600,10,0
20220705,ZS,USD,LMETAPO,C,,202304,3400,2,0
20220705,ZS,USD,LMETAPO,C,,202304,3500,2,0
20220705,ZS,USD,LMETAPO,C,,202304,3600,11,0
20220705,ZS,USD,LMETAPO,C,,202305,3600,8,0
20220705,ZS,USD,LMETAPO,P,,202207,3150,6,0
20220705,ZS,USD,LMETAPO,P,,202207,3200,12,0
20220705,ZS,USD,LMETAPO,P,,202208,3150,6,0
20220705,ZS,USD,LMETAPO,P,,202208,3200,12,0
20220705,ZS,USD,LMETAPO,P,,202208,3500,25,0
20220705,ZS,USD,LMETAPO,P,,202209,3150,6,0
20220705,ZS,USD,LMETAPO,P,,202209,3200,12,0
20220705,ZS,USD,LMETAPO,P,,202209,3400,11,0
20220705,ZS,USD,LMETAPO,P,,202210,3150,6,0
20220705,ZS,USD,LMETAPO,P,,202210,3200,12,0
20220705,ZS,USD,LMETAPO,P,,202210,3400,61,0
20220705,ZS,USD,LMETAPO,P,,202211,3150,6,0
20220705,ZS,USD,LMETAPO,P,,202211,3200,12,0
20220705,ZS,USD,LMETAPO,P,,202212,3150,6,0
20220705,ZS,USD,LMETAPO,P,,202212,3200,12,0
20220705,ZS,USD,LMETAPO,P,,202301,3200,2,0
20220705,ZS,USD,LMETAPO,P,,202302,3200,3,0
20220706,AA,EUR,LMEForward,,20220722,,,1,0
20220706,AA,USD,LMEForward,,20220707,,,2,0
20220706,AH,EUR,LMEForward,,20220708,,,0,6
20220706,AH,EUR,LMEForward,,20220711,,,2,0
20220706,AH,EUR,LMEForward,,20220712,,,12,0
20220706,AH,EUR,LMEForward,,20220713,,,3,0
20220706,AH,EUR,LMEForward,,20220719,,,2,0
20220706,AH,EUR,LMEForward,,20220720,,,3042,148
20220706,AH,EUR,LMEForward,,20220722,,,7,0
20220706,AH,EUR,LMEForward,,20220725,,,16,0
20220706,AH,EUR,LMEForward,,20220726,,,3,0
20220706,AH,EUR,LMEForward,,20220727,,,3,0
20220706,AH,EUR,LMEForward,,20220728,,,3,0
20220706,AH,EUR,LMEForward,,20220729,,,41,0
20220706,AH,EUR,LMEForward,,20220802,,,283,0
20220706,AH,EUR,LMEForward,,20220803,,,7,0
20220706,AH,EUR,LMEForward,,20220804,,,7,0
20220706,AH,EUR,LMEForward,,20220805,,,21,0
20220706,AH,EUR,LMEForward,,20220809,,,3,0
20220706,AH,EUR,LMEForward,,20220810,,,8,0
20220706,AH,EUR,LMEForward,,20220811,,,1,0
20220706,AH,EUR,LMEForward,,20220812,,,4,0
20220706,AH,EUR,LMEForward,,20220817,,,1283,244
20220706,AH,EUR,LMEForward,,20220818,,,9,0
20220706,AH,EUR,LMEForward,,20220819,,,18,0
20220706,AH,EUR,LMEForward,,20220823,,,5,0
20220706,AH,EUR,LMEForward,,20220825,,,1,0
20220706,AH,EUR,LMEForward,,20220826,,,12,0
20220706,AH,EUR,LMEForward,,20220830,,,1,0
20220706,AH,EUR,LMEForward,,20220831,,,37,3
20220706,AH,EUR,LMEForward,,20220901,,,14,0
20220706,AH,EUR,LMEForward,,20220902,,,104,0
20220706,AH,EUR,LMEForward,,20220906,,,13,0
20220706,AH,EUR,LMEForward,,20220907,,,25,0
20220706,AH,EUR,LMEForward,,20220908,,,2,0
20220706,AH,EUR,LMEForward,,20220909,,,13,0
20220706,AH,EUR,LMEForward,,20220913,,,10,0
20220706,AH,EUR,LMEForward,,20220914,,,42,0
20220706,AH,EUR,LMEForward,,20220915,,,14,0
20220706,AH,EUR,LMEForward,,20220916,,,52,0
20220706,AH,EUR,LMEForward,,20220920,,,27,4
20220706,AH,EUR,LMEForward,,20220921,,,873,98
20220706,AH,EUR,LMEForward,,20220922,,,34,0
20220706,AH,EUR,LMEForward,,20220923,,,23,0
20220706,AH,EUR,LMEForward,,20220927,,,25,0
20220706,AH,EUR,LMEForward,,20220928,,,16,0
20220706,AH,EUR,LMEForward,,20220929,,,6,0
20220706,AH,EUR,LMEForward,,20220930,,,44,1
20220706,AH,EUR,LMEForward,,20221004,,,61,0
20220706,AH,EUR,LMEForward,,20221005,,,4,0
20220706,AH,EUR,LMEForward,,20221006,,,27,27
20220706,AH,EUR,LMEForward,,20221019,,,2149,65
20220706,AH,EUR,LMEForward,,20221102,,,30,0
20220706,AH,EUR,LMEForward,,20221116,,,472,19
20220706,AH,EUR,LMEForward,,20221202,,,269,0
20220706,AH,EUR,LMEForward,,20221221,,,646,9
20220706,AH,EUR,LMEForward,,20221228,,,16,0
20220706,AH,EUR,LMEForward,,20230104,,,25,0
20220706,AH,EUR,LMEForward,,20230118,,,267,6
20220706,AH,EUR,LMEForward,,20230202,,,21,0
20220706,AH,EUR,LMEForward,,20230215,,,104,0
20220706,AH,EUR,LMEForward,,20230302,,,21,0
20220706,AH,EUR,LMEForward,,20230315,,,208,0
20220706,AH,EUR,LMEForward,,20230404,,,20,0
20220706,AH,EUR,LMEForward,,20230419,,,162,0
20220706,AH,EUR,LMEForward,,20230517,,,322,0
20220706,AH,EUR,LMEForward,,20230621,,,247,0
20220706,AH,EUR,LMEForward,,20230719,,,296,0
20220706,AH,EUR,LMEForward,,20230816,,,113,0
20220706,AH,EUR,LMEForward,,20230920,,,90,0
20220706,AH,EUR,LMEForward,,20231018,,,62,0
20220706,AH,EUR,LMEForward,,20231115,,,37,0
20220706,AH,EUR,LMEForward,,20231220,,,4,0
20220706,AH,EUR,LMEForward,,20240117,,,10,0
20220706,AH,EUR,LMEForward,,20240320,,,5,0
20220706,AH,EUR,LMEForward,,20240417,,,11,0
20220706,AH,EUR,LMEForward,,20240619,,,3,0
20220706,AH,EUR,LMEForward,,20240717,,,800,0
20220706,AH,EUR,LMEForward,,20240918,,,11,0
20220706,AH,EUR,LMEForward,,20250115,,,2,0
20220706,AH,EUR,LMEForward,,20250219,,,11,0
20220706,AH,EUR,LMEForward,,20250716,,,413,0
20220706,AH,GBP,LMEForward,,20220720,,,37,2
20220706,AH,GBP,LMEForward,,20220802,,,3,0
20220706,AH,GBP,LMEForward,,20220817,,,52,1
20220706,AH,GBP,LMEForward,,20220902,,,2,0
20220706,AH,GBP,LMEForward,,20220909,,,2,0
20220706,AH,GBP,LMEForward,,20220921,,,114,1
20220706,AH,GBP,LMEForward,,20220923,,,2,0
20220706,AH,GBP,LMEForward,,20220928,,,4,0
20220706,AH,GBP,LMEForward,,20220930,,,1,0
20220706,AH,GBP,LMEForward,,20221004,,,2,0
20220706,AH,GBP,LMEForward,,20221019,,,120,0
20220706,AH,GBP,LMEForward,,20221221,,,240,0
20220706,AH,JPY,LMEForward,,20220720,,,812,6
20220706,AH,JPY,LMEForward,,20220817,,,395,3
20220706,AH,JPY,LMEForward,,20220921,,,441,0
20220706,AH,JPY,LMEForward,,20221019,,,322,0
20220706,AH,JPY,LMEForward,,20221116,,,234,0
20220706,AH,JPY,LMEForward,,20221221,,,186,0
20220706,AH,JPY,LMEForward,,20230118,,,238,80
20220706,AH,JPY,LMEForward,,20230215,,,291,100
20220706,AH,JPY,LMEForward,,20230315,,,154,60
20220706,AH,JPY,LMEForward,,20230419,,,110,2
20220706,AH,JPY,LMEForward,,20230517,,,133,2
20220706,AH,JPY,LMEForward,,20230621,,,31,2
20220706,AH,JPY,LMEForward,,20230719,,,43,2
20220706,AH,JPY,LMEForward,,20230816,,,32,2
20220706,AH,JPY,LMEForward,,20230920,,,39,2
20220706,AH,JPY,LMEForward,,20231018,,,51,0
20220706,AH,JPY,LMEForward,,20231115,,,50,0
20220706,AH,JPY,LMEForward,,20231220,,,27,0
20220706,AH,JPY,LMEForward,,20240117,,,27,1
20220706,AH,JPY,LMEForward,,20240221,,,37,0
20220706,AH,JPY,LMEForward,,20240417,,,25,0
20220706,AH,JPY,LMEForward,,20240515,,,25,0
20220706,AH,JPY,LMEForward,,20240619,,,3,0
20220706,AH,JPY,LMEForward,,20240717,,,3,0
20220706,AH,JPY,LMEForward,,20240821,,,3,0
20220706,AH,JPY,LMEForward,,20240918,,,3,0
20220706,AH,JPY,LMEForward,,20241016,,,3,0
20220706,AH,JPY,LMEForward,,20241120,,,3,0
20220706,AH,JPY,LMEForward,,20241218,,,3,0
20220706,AH,JPY,LMEForward,,20250115,,,3,0
20220706,AH,JPY,LMEForward,,20250219,,,13,0
20220706,AH,JPY,LMEForward,,20250319,,,3,0
20220706,AH,USD,LMEForward,,20220707,,,724,5497
20220706,AH,USD,LMEForward,,20220708,,,4009,10205
20220706,AH,USD,LMEForward,,20220711,,,3719,411
20220706,AH,USD,LMEForward,,20220712,,,2739,939
20220706,AH,USD,LMEForward,,20220713,,,2214,16
20220706,AH,USD,LMEForward,,20220714,,,1831,132
20220706,AH,USD,LMEForward,,20220715,,,173,49
20220706,AH,USD,LMEForward,,20220718,,,180,0
20220706,AH,USD,LMEForward,,20220719,,,2683,123
20220706,AH,USD,LMEForward,,20220720,,,33663,15989
20220706,AH,USD,LMEForward,,20220721,,,1633,0
20220706,AH,USD,LMEForward,,20220722,,,3472,133
20220706,AH,USD,LMEForward,,20220725,,,3829,0
20220706,AH,USD,LMEForward,,20220726,,,2671,4
20220706,AH,USD,LMEForward,,20220727,,,1814,78
20220706,AH,USD,LMEForward,,20220728,,,2184,70
20220706,AH,USD,LMEForward,,20220729,,,2549,140
20220706,AH,USD,LMEForward,,20220801,,,277,0
20220706,AH,USD,LMEForward,,20220802,,,3666,154
20220706,AH,USD,LMEForward,,20220803,,,4448,0
20220706,AH,USD,LMEForward,,20220804,,,2434,45
20220706,AH,USD,LMEForward,,20220805,,,5652,26
20220706,AH,USD,LMEForward,,20220809,,,3519,2
20220706,AH,USD,LMEForward,,20220810,,,2139,160
20220706,AH,USD,LMEForward,,20220811,,,3782,0
20220706,AH,USD,LMEForward,,20220812,,,4293,0
20220706,AH,USD,LMEForward,,20220816,,,2376,0
20220706,AH,USD,LMEForward,,20220817,,,45854,12095
20220706,AH,USD,LMEForward,,20220818,,,1708,0
20220706,AH,USD,LMEForward,,20220819,,,2899,1
20220706,AH,USD,LMEForward,,20220823,,,2040,0
20220706,AH,USD,LMEForward,,20220824,,,2001,0
20220706,AH,USD,LMEForward,,20220825,,,1798,1
20220706,AH,USD,LMEForward,,20220826,,,2550,2
20220706,AH,USD,LMEForward,,20220830,,,1707,5
20220706,AH,USD,LMEForward,,20220831,,,3262,1
20220706,AH,USD,LMEForward,,20220901,,,2544,0
20220706,AH,USD,LMEForward,,20220902,,,1443,5
20220706,AH,USD,LMEForward,,20220906,,,1880,8
20220706,AH,USD,LMEForward,,20220907,,,3542,2
20220706,AH,USD,LMEForward,,20220908,,,2923,6
20220706,AH,USD,LMEForward,,20220909,,,3034,106
20220706,AH,USD,LMEForward,,20220912,,,60,0
20220706,AH,USD,LMEForward,,20220913,,,3734,157
20220706,AH,USD,LMEForward,,20220914,,,4293,93
20220706,AH,USD,LMEForward,,20220915,,,3320,6
20220706,AH,USD,LMEForward,,20220916,,,5112,64
20220706,AH,USD,LMEForward,,20220920,,,2092,25
20220706,AH,USD,LMEForward,,20220921,,,56764,27090
20220706,AH,USD,LMEForward,,20220922,,,3337,314
20220706,AH,USD,LMEForward,,20220923,,,5071,1747
20220706,AH,USD,LMEForward,,20220927,,,3787,143
20220706,AH,USD,LMEForward,,20220928,,,3347,64
20220706,AH,USD,LMEForward,,20220929,,,2931,264
20220706,AH,USD,LMEForward,,20220930,,,6282,432
20220706,AH,USD,LMEForward,,20221004,,,2480,99
20220706,AH,USD,LMEForward,,20221005,,,3322,1414
20220706,AH,USD,LMEForward,,20221006,,,4592,43551
20220706,AH,USD,LMEForward,,20221019,,,49935,17592
20220706,AH,USD,LMEForward,,20221102,,,356,111
20220706,AH,USD,LMEForward,,20221116,,,33879,8993
20220706,AH,USD,LMEForward,,20221130,,,2,0
20220706,AH,USD,LMEForward,,20221202,,,492,29
20220706,AH,USD,LMEForward,,20221221,,,52024,9973
20220706,AH,USD,LMEForward,,20221228,,,714,0
20220706,AH,USD,LMEForward,,20230104,,,107,0
20220706,AH,USD,LMEForward,,20230118,,,12046,1947
20220706,AH,USD,LMEForward,,20230202,,,7,0
20220706,AH,USD,LMEForward,,20230215,,,6114,416
20220706,AH,USD,LMEForward,,20230302,,,1,0
20220706,AH,USD,LMEForward,,20230315,,,14769,1544
20220706,AH,USD,LMEForward,,20230404,,,2,0
20220706,AH,USD,LMEForward,,20230419,,,6425,536
20220706,AH,USD,LMEForward,,20230503,,,2,0
20220706,AH,USD,LMEForward,,20230517,,,7617,1197
20220706,AH,USD,LMEForward,,20230602,,,2,0
20220706,AH,USD,LMEForward,,20230621,,,14537,2518
20220706,AH,USD,LMEForward,,20230705,,,1,0
20220706,AH,USD,LMEForward,,20230719,,,6298,63
20220706,AH,USD,LMEForward,,20230816,,,3322,200
20220706,AH,USD,LMEForward,,20230920,,,3090,0
20220706,AH,USD,LMEForward,,20231018,,,3026,14
20220706,AH,USD,LMEForward,,20231115,,,3200,44
20220706,AH,USD,LMEForward,,20231220,,,28332,5057
20220706,AH,USD,LMEForward,,20240117,,,2642,0
20220706,AH,USD,LMEForward,,20240221,,,1534,80
20220706,AH,USD,LMEForward,,20240320,,,1985,0
20220706,AH,USD,LMEForward,,20240417,,,752,0
20220706,AH,USD,LMEForward,,20240515,,,1177,0
20220706,AH,USD,LMEForward,,20240619,,,3755,0
20220706,AH,USD,LMEForward,,20240717,,,2068,0
20220706,AH,USD,LMEForward,,20240821,,,981,0
20220706,AH,USD,LMEForward,,20240918,,,675,0
20220706,AH,USD,LMEForward,,20241016,,,820,0
20220706,AH,USD,LMEForward,,20241120,,,326,0
20220706,AH,USD,LMEForward,,20241218,,,12887,707
20220706,AH,USD,LMEForward,,20250115,,,410,0
20220706,AH,USD,LMEForward,,20250219,,,188,0
20220706,AH,USD,LMEForward,,20250319,,,528,0
20220706,AH,USD,LMEForward,,20250416,,,174,0
20220706,AH,USD,LMEForward,,20250521,,,345,0
20220706,AH,USD,LMEForward,,20250618,,,974,0
20220706,AH,USD,LMEForward,,20250716,,,1104,0
20220706,AH,USD,LMEForward,,20250820,,,125,0
20220706,AH,USD,LMEForward,,20250917,,,454,0
20220706,AH,USD,LMEForward,,20251015,,,611,0
20220706,AH,USD,LMEForward,,20251119,,,125,0
20220706,AH,USD,LMEForward,,20251217,,,2849,345
20220706,AH,USD,LMEForward,,20260121,,,4,0
20220706,AH,USD,LMEForward,,20260218,,,4,0
20220706,AH,USD,LMEForward,,20260318,,,4,0
20220706,AH,USD,LMEForward,,20260415,,,4,0
20220706,AH,USD,LMEForward,,20260520,,,4,0
20220706,AH,USD,LMEForward,,20260617,,,84,0
20220706,AH,USD,LMEForward,,20260715,,,4,0
20220706,AH,USD,LMEForward,,20260819,,,4,0
20220706,AH,USD,LMEForward,,20260916,,,4,0
20220706,AH,USD,LMEForward,,20261021,,,4,0
20220706,AH,USD,LMEForward,,20261118,,,4,0
20220706,AH,USD,LMEForward,,20261216,,,520,0
20220706,AH,USD,LMEOption,C,,202208,2400,700,975
20220706,AH,USD,LMEOption,C,,202208,2425,60,0
20220706,AH,USD,LMEOption,C,,202208,2450,100,0
20220706,AH,USD,LMEOption,C,,202208,2475,50,0
20220706,AH,USD,LMEOption,C,,202208,2500,140,0
20220706,AH,USD,LMEOption,C,,202208,2525,10,0
20220706,AH,USD,LMEOption,C,,202208,2550,100,0
20220706,AH,USD,LMEOption,C,,202208,2600,1550,0
20220706,AH,USD,LMEOption,C,,202208,2650,29,18
20220706,AH,USD,LMEOption,C,,202208,2700,770,0
20220706,AH,USD,LMEOption,C,,202208,2750,950,0
20220706,AH,USD,LMEOption,C,,202208,2775,40,0
20220706,AH,USD,LMEOption,C,,202208,2800,2900,0
20220706,AH,USD,LMEOption,C,,202208,2850,98,36
20220706,AH,USD,LMEOption,C,,202208,2900,400,0
20220706,AH,USD,LMEOption,C,,202208,2950,3010,0
20220706,AH,USD,LMEOption,C,,202208,3000,4016,0
20220706,AH,USD,LMEOption,C,,202208,3050,3039,18
20220706,AH,USD,LMEOption,C,,202208,3100,195,0
20220706,AH,USD,LMEOption,C,,202208,3200,2814,0
20220706,AH,USD,LMEOption,C,,202208,3300,405,0
20220706,AH,USD,LMEOption,C,,202208,3350,100,0
20220706,AH,USD,LMEOption,C,,202208,3400,120,0
20220706,AH,USD,LMEOption,C,,202208,3500,8,0
20220706,AH,USD,LMEOption,C,,202208,3600,2015,0
20220706,AH,USD,LMEOption,C,,202208,3650,100,0
20220706,AH,USD,LMEOption,C,,202208,3700,200,0
20220706,AH,USD,LMEOption,C,,202208,3750,150,0
20220706,AH,USD,LMEOption,C,,202208,3800,308,0
20220706,AH,USD,LMEOption,C,,202208,4000,250,0
20220706,AH,USD,LMEOption,C,,202208,4200,325,0
20220706,AH,USD,LMEOption,C,,202208,4250,50,0
20220706,AH,USD,LMEOption,C,,202208,4300,250,0
20220706,AH,USD,LMEOption,C,,202209,2300,100,0
20220706,AH,USD,LMEOption,C,,202209,2375,50,0
20220706,AH,USD,LMEOption,C,,202209,2400,630,750
20220706,AH,USD,LMEOption,C,,202209,2425,110,0
20220706,AH,USD,LMEOption,C,,202209,2500,25,0
20220706,AH,USD,LMEOption,C,,202209,2550,200,0
20220706,AH,USD,LMEOption,C,,202209,2600,2050,0
20220706,AH,USD,LMEOption,C,,202209,2650,254,0
20220706,AH,USD,LMEOption,C,,202209,2700,2175,0
20220706,AH,USD,LMEOption,C,,202209,2750,400,0
20220706,AH,USD,LMEOption,C,,202209,2800,1355,0
20220706,AH,USD,LMEOption,C,,202209,2825,274,0
20220706,AH,USD,LMEOption,C,,202209,2850,250,0
20220706,AH,USD,LMEOption,C,,202209,2900,2054,0
20220706,AH,USD,LMEOption,C,,202209,2950,200,0
20220706,AH,USD,LMEOption,C,,202209,3000,1418,0
20220706,AH,USD,LMEOption,C,,202209,3100,800,0
20220706,AH,USD,LMEOption,C,,202209,3150,308,0
20220706,AH,USD,LMEOption,C,,202209,3200,3100,0
20220706,AH,USD,LMEOption,C,,202209,3300,725,0
20220706,AH,USD,LMEOption,C,,202209,3400,661,0
20220706,AH,USD,LMEOption,C,,202209,3450,25,0
20220706,AH,USD,LMEOption,C,,202209,3475,25,0
20220706,AH,USD,LMEOption,C,,202209,3500,1510,0
20220706,AH,USD,LMEOption,C,,202209,3525,25,0
20220706,AH,USD,LMEOption,C,,202209,3550,50,0
20220706,AH,USD,LMEOption,C,,202209,3600,415,0
20220706,AH,USD,LMEOption,C,,202209,3650,400,0
20220706,AH,USD,LMEOption,C,,202209,3700,680,0
20220706,AH,USD,LMEOption,C,,202209,3800,608,0
20220706,AH,USD,LMEOption,C,,202209,4000,1580,0
20220706,AH,USD,LMEOption,C,,202209,4200,325,0
20220706,AH,USD,LMEOption,C,,202209,4250,50,0
20220706,AH,USD,LMEOption,C,,202209,4500,50,0
20220706,AH,USD,LMEOption,C,,202210,2400,405,0
20220706,AH,USD,LMEOption,C,,202210,2425,60,0
20220706,AH,USD,LMEOption,C,,202210,2500,100,0
20220706,AH,USD,LMEOption,C,,202210,2550,16,0
20220706,AH,USD,LMEOption,C,,202210,2600,600,0
20220706,AH,USD,LMEOption,C,,202210,2650,40,0
20220706,AH,USD,LMEOption,C,,202210,2725,16,0
20220706,AH,USD,LMEOption,C,,202210,2800,5880,0
20220706,AH,USD,LMEOption,C,,202210,2900,4,0
20220706,AH,USD,LMEOption,C,,202210,3000,8918,0
20220706,AH,USD,LMEOption,C,,202210,3100,4005,0
20220706,AH,USD,LMEOption,C,,202210,3150,8,0
20220706,AH,USD,LMEOption,C,,202210,3200,160,0
20220706,AH,USD,LMEOption,C,,202210,3300,10,0
20220706,AH,USD,LMEOption,C,,202210,3325,50,0
20220706,AH,USD,LMEOption,C,,202210,3400,1100,0
20220706,AH,USD,LMEOption,C,,202210,3450,1300,0
20220706,AH,USD,LMEOption,C,,202210,3500,710,0
20220706,AH,USD,LMEOption,C,,202210,3600,400,0
20220706,AH,USD,LMEOption,C,,202210,3700,5,0
20220706,AH,USD,LMEOption,C,,202210,4000,300,0
20220706,AH,USD,LMEOption,C,,202210,4500,10,0
20220706,AH,USD,LMEOption,C,,202211,2400,380,0
20220706,AH,USD,LMEOption,C,,202211,2425,60,0
20220706,AH,USD,LMEOption,C,,202211,2500,53,0
20220706,AH,USD,LMEOption,C,,202211,2700,175,0
20220706,AH,USD,LMEOption,C,,202211,2750,53,0
20220706,AH,USD,LMEOption,C,,202211,2800,1663,18
20220706,AH,USD,LMEOption,C,,202211,2900,54,0
20220706,AH,USD,LMEOption,C,,202211,3000,378,0
20220706,AH,USD,LMEOption,C,,202211,3100,55,0
20220706,AH,USD,LMEOption,C,,202211,3200,60,0
20220706,AH,USD,LMEOption,C,,202211,3300,1548,16
20220706,AH,USD,LMEOption,C,,202211,3500,310,0
20220706,AH,USD,LMEOption,C,,202211,3700,5,0
20220706,AH,USD,LMEOption,C,,202211,3800,1275,0
20220706,AH,USD,LMEOption,C,,202211,4000,700,0
20220706,AH,USD,LMEOption,C,,202212,2100,475,0
20220706,AH,USD,LMEOption,C,,202212,2300,100,0
20220706,AH,USD,LMEOption,C,,202212,2400,380,0
20220706,AH,USD,LMEOption,C,,202212,2425,60,0
20220706,AH,USD,LMEOption,C,,202212,2450,175,0
20220706,AH,USD,LMEOption,C,,202212,2500,1233,0
20220706,AH,USD,LMEOption,C,,202212,2550,100,0
20220706,AH,USD,LMEOption,C,,202212,2600,750,0
20220706,AH,USD,LMEOption,C,,202212,2650,100,0
20220706,AH,USD,LMEOption,C,,202212,2700,1520,0
20220706,AH,USD,LMEOption,C,,202212,2750,125,0
20220706,AH,USD,LMEOption,C,,202212,2775,250,0
20220706,AH,USD,LMEOption,C,,202212,2800,1458,0
20220706,AH,USD,LMEOption,C,,202212,2825,45,0
20220706,AH,USD,LMEOption,C,,202212,2900,1095,0
20220706,AH,USD,LMEOption,C,,202212,2950,200,0
20220706,AH,USD,LMEOption,C,,202212,3000,3843,0
20220706,AH,USD,LMEOption,C,,202212,3050,100,0
20220706,AH,USD,LMEOption,C,,202212,3100,1205,0
20220706,AH,USD,LMEOption,C,,202212,3150,100,0
20220706,AH,USD,LMEOption,C,,202212,3200,5260,0
20220706,AH,USD,LMEOption,C,,202212,3250,800,0
20220706,AH,USD,LMEOption,C,,202212,3300,525,0
20220706,AH,USD,LMEOption,C,,202212,3350,550,0
20220706,AH,USD,LMEOption,C,,202212,3500,6430,0
20220706,AH,USD,LMEOption,C,,202212,3600,50,0
20220706,AH,USD,LMEOption,C,,202212,3700,505,0
20220706,AH,USD,LMEOption,C,,202212,3750,800,0
20220706,AH,USD,LMEOption,C,,202212,3800,825,0
20220706,AH,USD,LMEOption,C,,202212,4000,5085,0
20220706,AH,USD,LMEOption,C,,202212,4200,500,0
20220706,AH,USD,LMEOption,C,,202212,4300,77,0
20220706,AH,USD,LMEOption,C,,202212,4500,2510,0
20220706,AH,USD,LMEOption,C,,202212,5000,155,0
20220706,AH,USD,LMEOption,C,,202301,2500,73,0
20220706,AH,USD,LMEOption,C,,202301,2600,60,0
20220706,AH,USD,LMEOption,C,,202301,2700,50,0
20220706,AH,USD,LMEOption,C,,202301,2775,48,0
20220706,AH,USD,LMEOption,C,,202301,2800,276,0
20220706,AH,USD,LMEOption,C,,202301,2900,50,0
20220706,AH,USD,LMEOption,C,,202301,3000,580,0
20220706,AH,USD,LMEOption,C,,202301,3350,43,0
20220706,AH,USD,LMEOption,C,,202301,3500,300,0
20220706,AH,USD,LMEOption,C,,202301,4000,354,0
20220706,AH,USD,LMEOption,C,,202301,4200,100,0
20220706,AH,USD,LMEOption,C,,202302,2600,10,0
20220706,AH,USD,LMEOption,C,,202302,2800,211,0
20220706,AH,USD,LMEOption,C,,202302,3000,530,0
20220706,AH,USD,LMEOption,C,,202302,3350,43,0
20220706,AH,USD,LMEOption,C,,202302,4000,354,0
20220706,AH,USD,LMEOption,C,,202302,4200,100,0
20220706,AH,USD,LMEOption,C,,202303,2525,158,0
20220706,AH,USD,LMEOption,C,,202303,2575,319,0
