REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220104,CA,USD,LMEOption,P,,202202,8450,5,0
20220104,CA,USD,LMEOption,P,,202202,8500,624,0
20220104,CA,USD,LMEOption,P,,202202,8600,7,0
20220104,CA,USD,LMEOption,P,,202202,8700,64,0
20220104,CA,USD,LMEOption,P,,202202,8750,200,0
20220104,CA,USD,LMEOption,P,,202202,8800,160,0
20220104,CA,USD,LMEOption,P,,202202,8900,36,0
20220104,CA,USD,LMEOption,P,,202202,9000,295,0
20220104,CA,USD,LMEOption,P,,202202,9100,20,40
20220104,CA,USD,LMEOption,P,,202202,9200,10,0
20220104,CA,USD,LMEOption,P,,202202,9250,300,0
20220104,CA,USD,LMEOption,P,,202202,9350,25,0
20220104,CA,USD,LMEOption,P,,202202,9475,40,0
20220104,CA,USD,LMEOption,P,,202202,9500,168,0
20220104,CA,USD,LMEOption,P,,202202,9600,60,0
20220104,CA,USD,LMEOption,P,,202202,9625,50,0
20220104,CA,USD,LMEOption,P,,202202,9650,51,0
20220104,CA,USD,LMEOption,P,,202202,9700,50,0
20220104,CA,USD,LMEOption,P,,202202,10400,30,0
20220104,CA,USD,LMEOption,P,,202203,6100,65,0
20220104,CA,USD,LMEOption,P,,202203,6150,50,0
20220104,CA,USD,LMEOption,P,,202203,6500,85,0
20220104,CA,USD,LMEOption,P,,202203,6600,90,0
20220104,CA,USD,LMEOption,P,,202203,6800,70,0
20220104,CA,USD,LMEOption,P,,202203,7000,155,0
20220104,CA,USD,LMEOption,P,,202203,7250,1380,0
20220104,CA,USD,LMEOption,P,,202203,7300,110,0
20220104,CA,USD,LMEOption,P,,202203,7500,250,0
20220104,CA,USD,LMEOption,P,,202203,7600,200,0
20220104,CA,USD,LMEOption,P,,202203,7700,5,0
20220104,CA,USD,LMEOption,P,,202203,7800,3,0
20220104,CA,USD,LMEOption,P,,202203,7850,1000,0
20220104,CA,USD,LMEOption,P,,202203,7900,394,0
20220104,CA,USD,LMEOption,P,,202203,8000,1622,0
20220104,CA,USD,LMEOption,P,,202203,8050,25,0
20220104,CA,USD,LMEOption,P,,202203,8100,1,0
20220104,CA,USD,LMEOption,P,,202203,8150,700,0
20220104,CA,USD,LMEOption,P,,202203,8200,26,0
20220104,CA,USD,LMEOption,P,,202203,8250,410,0
20220104,CA,USD,LMEOption,P,,202203,8300,17,0
20220104,CA,USD,LMEOption,P,,202203,8400,10,0
20220104,CA,USD,LMEOption,P,,202203,8500,1605,0
20220104,CA,USD,LMEOption,P,,202203,8600,5,0
20220104,CA,USD,LMEOption,P,,202203,8700,65,0
20220104,CA,USD,LMEOption,P,,202203,8750,100,0
20220104,CA,USD,LMEOption,P,,202203,8800,395,0
20220104,CA,USD,LMEOption,P,,202203,9000,1928,0
20220104,CA,USD,LMEOption,P,,202203,9050,50,0
20220104,CA,USD,LMEOption,P,,202203,9200,100,0
20220104,CA,USD,LMEOption,P,,202203,9250,205,0
20220104,CA,USD,LMEOption,P,,202203,9300,74,40
20220104,CA,USD,LMEOption,P,,202203,9400,438,0
20220104,CA,USD,LMEOption,P,,202203,9475,100,0
20220104,CA,USD,LMEOption,P,,202203,9500,592,0
20220104,CA,USD,LMEOption,P,,202203,9550,100,0
20220104,CA,USD,LMEOption,P,,202203,9600,50,0
20220104,CA,USD,LMEOption,P,,202203,9650,150,0
20220104,CA,USD,LMEOption,P,,202203,9700,100,0
20220104,CA,USD,LMEOption,P,,202203,9800,100,0
20220104,CA,USD,LMEOption,P,,202203,9850,51,0
20220104,CA,USD,LMEOption,P,,202203,10000,104,0
20220104,CA,USD,LMEOption,P,,202203,10300,80,0
20220104,CA,USD,LMEOption,P,,202203,10350,25,0
20220104,CA,USD,LMEOption,P,,202203,10400,2,0
20220104,CA,USD,LMEOption,P,,202204,7000,100,0
20220104,CA,USD,LMEOption,P,,202204,7100,400,0
20220104,CA,USD,LMEOption,P,,202204,7800,2,0
20220104,CA,USD,LMEOption,P,,202204,7900,5,0
20220104,CA,USD,LMEOption,P,,202204,8000,395,0
20220104,CA,USD,LMEOption,P,,202204,8200,10,0
20220104,CA,USD,LMEOption,P,,202204,8500,135,0
20220104,CA,USD,LMEOption,P,,202204,8700,60,0
20220104,CA,USD,LMEOption,P,,202204,8800,20,0
20220104,CA,USD,LMEOption,P,,202204,9000,235,0
20220104,CA,USD,LMEOption,P,,202204,9350,95,0
20220104,CA,USD,LMEOption,P,,202204,9425,25,0
20220104,CA,USD,LMEOption,P,,202204,9450,280,0
20220104,CA,USD,LMEOption,P,,202204,9625,10,0
20220104,CA,USD,LMEOption,P,,202204,9900,50,0
20220104,CA,USD,LMEOption,P,,202204,10400,2,0
20220104,CA,USD,LMEOption,P,,202205,7800,2,0
20220104,CA,USD,LMEOption,P,,202205,7900,5,0
20220104,CA,USD,LMEOption,P,,202205,8000,160,0
20220104,CA,USD,LMEOption,P,,202205,8700,50,0
20220104,CA,USD,LMEOption,P,,202205,9000,155,0
20220104,CA,USD,LMEOption,P,,202205,9400,100,0
20220104,CA,USD,LMEOption,P,,202206,4600,100,0
20220104,CA,USD,LMEOption,P,,202206,7500,597,0
20220104,CA,USD,LMEOption,P,,202206,7600,150,0
20220104,CA,USD,LMEOption,P,,202206,7800,2,0
20220104,CA,USD,LMEOption,P,,202206,7900,5,0
20220104,CA,USD,LMEOption,P,,202206,8000,569,0
20220104,CA,USD,LMEOption,P,,202206,8500,525,0
20220104,CA,USD,LMEOption,P,,202206,8550,250,0
20220104,CA,USD,LMEOption,P,,202206,8600,200,300
20220104,CA,USD,LMEOption,P,,202206,8700,50,0
20220104,CA,USD,LMEOption,P,,202206,8800,130,0
20220104,CA,USD,LMEOption,P,,202206,8850,125,0
20220104,CA,USD,LMEOption,P,,202206,8900,90,0
20220104,CA,USD,LMEOption,P,,202206,8975,25,0
20220104,CA,USD,LMEOption,P,,202206,9000,155,0
20220104,CA,USD,LMEOption,P,,202206,9200,100,0
20220104,CA,USD,LMEOption,P,,202206,9350,133,0
20220104,CA,USD,LMEOption,P,,202206,9400,200,0
20220104,CA,USD,LMEOption,P,,202206,9425,800,0
20220104,CA,USD,LMEOption,P,,202206,9450,87,0
20220104,CA,USD,LMEOption,P,,202206,9500,100,0
20220104,CA,USD,LMEOption,P,,202206,9750,25,0
20220104,CA,USD,LMEOption,P,,202206,9800,225,0
20220104,CA,USD,LMEOption,P,,202207,7850,1175,0
20220104,CA,USD,LMEOption,P,,202207,9000,940,0
20220104,CA,USD,LMEOption,P,,202207,9300,100,0
20220104,CA,USD,LMEOption,P,,202207,9350,20,0
20220104,CA,USD,LMEOption,P,,202207,9550,75,0
20220104,CA,USD,LMEOption,P,,202208,7300,2,0
20220104,CA,USD,LMEOption,P,,202208,10400,2,0
20220104,CA,USD,LMEOption,P,,202209,6100,65,0
20220104,CA,USD,LMEOption,P,,202209,7500,200,0
20220104,CA,USD,LMEOption,P,,202209,8650,150,0
20220104,CA,USD,LMEOption,P,,202209,8900,4,0
20220104,CA,USD,LMEOption,P,,202209,9000,200,0
20220104,CA,USD,LMEOption,P,,202209,9500,700,0
20220104,CA,USD,LMEOption,P,,202209,9750,50,0
20220104,CA,USD,LMEOption,P,,202209,9800,113,0
20220104,CA,USD,LMEOption,P,,202209,9900,175,0
20220104,CA,USD,LMEOption,P,,202210,9000,125,0
20220104,CA,USD,LMEOption,P,,202211,8800,125,0
20220104,CA,USD,LMEOption,P,,202212,6000,320,0
20220104,CA,USD,LMEOption,P,,202212,6100,20,0
20220104,CA,USD,LMEOption,P,,202212,6300,50,0
20220104,CA,USD,LMEOption,P,,202212,6500,100,0
20220104,CA,USD,LMEOption,P,,202212,6625,50,0
20220104,CA,USD,LMEOption,P,,202212,7250,200,0
20220104,CA,USD,LMEOption,P,,202212,7300,2,0
20220104,CA,USD,LMEOption,P,,202212,7700,2,0
20220104,CA,USD,LMEOption,P,,202212,7900,35,0
20220104,CA,USD,LMEOption,P,,202212,8000,1167,0
20220104,CA,USD,LMEOption,P,,202212,8050,145,0
20220104,CA,USD,LMEOption,P,,202212,8100,24,0
20220104,CA,USD,LMEOption,P,,202212,8150,100,100
20220104,CA,USD,LMEOption,P,,202212,8800,125,0
20220104,CA,USD,LMEOption,P,,202212,8900,125,0
20220104,CA,USD,LMEOption,P,,202212,9000,1237,0
20220104,CA,USD,LMEOption,P,,202212,9100,75,0
20220104,CA,USD,LMEOption,P,,202212,9150,50,0
20220104,CA,USD,LMEOption,P,,202212,9350,400,0
20220104,CA,USD,LMEOption,P,,202212,9375,46,0
20220104,CA,USD,LMEOption,P,,202212,9425,90,0
20220104,CA,USD,LMEOption,P,,202212,9450,50,0
20220104,CA,USD,LMEOption,P,,202212,9500,225,0
20220104,CA,USD,LMEOption,P,,202212,9550,636,0
20220104,CA,USD,LMEOption,P,,202212,9600,835,0
20220104,CA,USD,LMEOption,P,,202212,9725,129,0
20220104,CA,USD,LMEOption,P,,202212,9900,116,0
20220104,CA,USD,LMEOption,P,,202212,10000,415,0
20220104,CA,USD,LMEOption,P,,202212,10050,75,0
20220104,CA,USD,LMEOption,P,,202303,9000,567,0
20220104,CA,USD,LMEOption,P,,202303,9300,88,0
20220104,CA,USD,LMEOption,P,,202303,9500,42,0
20220104,CA,USD,LMEOption,P,,202304,9300,65,0
20220104,CA,USD,LMEOption,P,,202306,6000,190,0
20220104,CA,USD,LMEOption,P,,202306,6100,35,0
20220104,CA,USD,LMEOption,P,,202306,9000,7,0
20220104,CA,USD,LMEOption,P,,202306,9350,250,0
20220104,CA,USD,LMEOption,P,,202307,8500,125,0
20220104,CA,USD,LMEOption,P,,202307,9000,21,0
20220104,CA,USD,LMEOption,P,,202308,8500,125,0
20220104,CA,USD,LMEOption,P,,202308,9000,21,0
20220104,CA,USD,LMEOption,P,,202309,8500,125,0
20220104,CA,USD,LMEOption,P,,202309,9000,21,0
20220104,CA,USD,LMEOption,P,,202310,8500,125,0
20220104,CA,USD,LMEOption,P,,202310,9000,21,0
20220104,CA,USD,LMEOption,P,,202311,8500,125,0
20220104,CA,USD,LMEOption,P,,202311,9000,21,0
20220104,CA,USD,LMEOption,P,,202312,5250,189,0
20220104,CA,USD,LMEOption,P,,202312,6025,150,0
20220104,CA,USD,LMEOption,P,,202312,6500,150,0
20220104,CA,USD,LMEOption,P,,202312,7500,45,0
20220104,CA,USD,LMEOption,P,,202312,8000,85,0
20220104,CA,USD,LMEOption,P,,202312,8250,135,0
20220104,CA,USD,LMEOption,P,,202312,8500,430,0
20220104,CA,USD,LMEOption,P,,202312,9000,404,0
20220104,CA,USD,LMEOption,P,,202312,9250,144,0
20220104,CA,USD,LMEOption,P,,202312,9300,150,0
20220104,CA,USD,LMEOption,P,,202312,9350,110,0
20220104,CA,USD,LMEOption,P,,202312,9500,518,0
20220104,CA,USD,LMEOption,P,,202312,9550,200,0
20220104,CA,USD,LMEOption,P,,202312,9800,26,0
20220104,CA,USD,LMEOption,P,,202401,8500,125,0
20220104,CA,USD,LMEOption,P,,202402,8500,125,0
20220104,CA,USD,LMEOption,P,,202403,8500,125,0
20220104,CA,USD,LMEOption,P,,202404,8500,125,0
20220104,CA,USD,LMEOption,P,,202405,8500,125,0
20220104,CA,USD,LMEOption,P,,202406,8500,125,0
20220104,CA,USD,LMEOption,P,,202406,9400,23,0
20220104,CA,USD,LMEOption,P,,202406,9550,16,0
20220104,CA,USD,LMEOption,P,,202406,9700,126,0
20220104,CA,USD,LMEOption,P,,202411,9350,43,0
20220104,CA,USD,LMEOption,P,,202412,5250,500,0
20220104,CA,USD,LMEOption,P,,202412,5500,487,0
20220104,CA,USD,LMEOption,P,,202412,6000,198,0
20220104,CA,USD,LMEOption,P,,202412,6500,1498,0
20220104,CA,USD,LMEOption,P,,202412,7000,700,0
20220104,CA,USD,LMEOption,P,,202412,8000,178,0
20220104,CA,USD,LMEOption,P,,202412,8300,25,0
20220104,CA,USD,LMEOption,P,,202412,9175,25,0
20220104,CA,USD,LMEOption,P,,202412,9300,46,0
20220104,CA,USD,LMEOption,P,,202412,9350,64,0
20220104,CA,USD,LMEOption,P,,202412,9500,15,0
20220104,CA,USD,LMESwap,,,202201,,131,454
20220104,CA,USD,LMESwap,,,202202,,120,394
20220104,CA,USD,LMESwap,,,202203,,16,20
20220104,CA,USD,LMESwap,,,202204,,16,0
20220104,CA,USD,LMESwap,,,202205,,20,0
20220104,CA,USD,LMESwap,,,202206,,8,0
20220104,CA,USD,LMESwap,,,202207,,8,0
20220104,CA,USD,LMESwap,,,202208,,8,0
20220104,CA,USD,LMESwap,,,202209,,8,0
20220104,CA,USD,LMETAPO,C,,202201,10125,2,0
20220104,CA,USD,LMETAPO,C,,202201,10140,2,0
20220104,CA,USD,LMETAPO,C,,202201,10150,4,0
20220104,CA,USD,LMETAPO,C,,202201,11000,408,0
20220104,CA,USD,LMETAPO,C,,202201,11100,40,0
20220104,CA,USD,LMETAPO,C,,202202,9880,2,0
20220104,CA,USD,LMETAPO,C,,202202,9990,2,0
20220104,CA,USD,LMETAPO,C,,202202,10000,320,0
20220104,CA,USD,LMETAPO,C,,202202,11000,20,0
20220104,CA,USD,LMETAPO,C,,202202,11100,40,0
20220104,CA,USD,LMETAPO,C,,202203,10000,100,0
20220104,CA,USD,LMETAPO,C,,202203,10025,2,0
20220104,CA,USD,LMETAPO,C,,202203,10070,2,0
20220104,CA,USD,LMETAPO,C,,202204,6100,10,0
20220104,CA,USD,LMETAPO,C,,202307,9819,40,0
20220104,CA,USD,LMETAPO,C,,202308,9819,40,0
20220104,CA,USD,LMETAPO,C,,202309,9819,40,0
20220104,CA,USD,LMETAPO,C,,202310,9819,40,0
20220104,CA,USD,LMETAPO,C,,202311,9819,40,0
20220104,CA,USD,LMETAPO,C,,202312,9819,40,0
20220104,CA,USD,LMETAPO,C,,202401,9819,40,0
20220104,CA,USD,LMETAPO,C,,202402,9819,40,0
20220104,CA,USD,LMETAPO,C,,202403,9819,40,0
20220104,CA,USD,LMETAPO,C,,202404,9819,40,0
20220104,CA,USD,LMETAPO,C,,202405,9819,40,0
20220104,CA,USD,LMETAPO,C,,202406,9819,40,0
20220104,CA,USD,LMETAPO,P,,202201,8800,4,0
20220104,CA,USD,LMETAPO,P,,202201,9000,220,0
20220104,CA,USD,LMETAPO,P,,202201,9100,120,0
20220104,CA,USD,LMETAPO,P,,202201,9125,108,0
20220104,CA,USD,LMETAPO,P,,202201,9260,2,0
20220104,CA,USD,LMETAPO,P,,202201,9300,2,0
20220104,CA,USD,LMETAPO,P,,202202,9000,220,0
20220104,CA,USD,LMETAPO,P,,202202,9050,2,0
20220104,CA,USD,LMETAPO,P,,202202,9150,80,0
20220104,CA,USD,LMETAPO,P,,202202,9200,82,0
20220104,CA,USD,LMETAPO,P,,202203,9200,4,0
20220104,CA,USD,LMETAPO,P,,202307,8500,40,0
20220104,CA,USD,LMETAPO,P,,202308,8500,40,0
20220104,CA,USD,LMETAPO,P,,202309,8500,40,0
20220104,CA,USD,LMETAPO,P,,202310,8500,40,0
20220104,CA,USD,LMETAPO,P,,202311,8500,40,0
20220104,CA,USD,LMETAPO,P,,202312,8500,40,0
20220104,CA,USD,LMETAPO,P,,202401,8500,40,0
20220104,CA,USD,LMETAPO,P,,202402,8500,40,0
20220104,CA,USD,LMETAPO,P,,202403,8500,40,0
20220104,CA,USD,LMETAPO,P,,202404,8500,40,0
20220104,CA,USD,LMETAPO,P,,202405,8500,40,0
20220104,CA,USD,LMETAPO,P,,202406,8500,40,0
20220104,CO,USD,LMEForward,,20220119,,,4,0
20220104,CO,USD,LMEForward,,20220216,,,8,0
20220104,CO,USD,LMEForward,,20220316,,,9,0
20220104,CO,USD,LMEForward,,20220322,,,15,0
20220104,CO,USD,LMEForward,,20220420,,,5,0
20220104,CO,USD,LMEForward,,20220518,,,3,0
20220104,CO,USD,LMEForward,,20220615,,,5,0
20220104,ED,USD,LMECashFuture,,,202201,,133,0
20220104,ED,USD,LMECashFuture,,,202202,,133,0
20220104,ED,USD,LMECashFuture,,,202203,,109,0
20220104,ED,USD,LMECashFuture,,,202204,,69,0
20220104,ED,USD,LMECashFuture,,,202205,,69,0
20220104,ED,USD,LMECashFuture,,,202206,,75,0
20220104,ED,USD,LMECashFuture,,,202207,,20,0
20220104,ED,USD,LMECashFuture,,,202208,,20,0
20220104,ED,USD,LMECashFuture,,,202209,,10,0
20220104,ED,USD,LMECashFuture,,,202210,,10,0
20220104,ED,USD,LMECashFuture,,,202211,,10,0
20220104,ED,USD,LMECashFuture,,,202212,,10,0
20220104,HC,USD,LMECashFuture,,,202201,,55,0
20220104,HC,USD,LMECashFuture,,,202202,,51,3
20220104,HC,USD,LMECashFuture,,,202203,,52,0
20220104,HC,USD,LMECashFuture,,,202204,,40,0
20220104,HC,USD,LMECashFuture,,,202205,,41,0
20220104,HC,USD,LMECashFuture,,,202206,,46,3
20220104,HC,USD,LMECashFuture,,,202207,,64,2
20220104,HC,USD,LMECashFuture,,,202208,,62,0
20220104,HC,USD,LMECashFuture,,,202209,,30,0
20220104,HC,USD,LMECashFuture,,,202210,,16,0
20220104,HC,USD,LMECashFuture,,,202211,,3,6
20220104,HC,USD,LMECashFuture,,,202212,,5,0
20220104,HN,USD,LMECashFuture,,,202201,,4,0
20220104,HN,USD,LMECashFuture,,,202203,,3,6
20220104,HN,USD,LMECashFuture,,,202204,,2,0
20220104,HU,USD,LMECashFuture,,,202112,,30,0
20220104,HU,USD,LMECashFuture,,,202201,,15,0
20220104,HU,USD,LMECashFuture,,,202202,,10,0
20220104,HU,USD,LMECashFuture,,,202203,,5,0
20220104,HU,USD,LMECashFuture,,,202204,,6,0
20220104,HU,USD,LMECashFuture,,,202205,,1,0
20220104,HU,USD,LMECashFuture,,,202206,,1,0
20220104,NA,EUR,LMEForward,,20220218,,,5,0
20220104,NA,USD,LMEForward,,20220105,,,6,4
20220104,NA,USD,LMEForward,,20220111,,,2,0
20220104,NA,USD,LMEForward,,20220114,,,2,0
20220104,NA,USD,LMEForward,,20220119,,,35,0
20220104,NA,USD,LMEForward,,20220121,,,18,0
20220104,NA,USD,LMEForward,,20220204,,,2,0
20220104,NA,USD,LMEForward,,20220208,,,1,0
20220104,NA,USD,LMEForward,,20220210,,,11,4
20220104,NA,USD,LMEForward,,20220211,,,3,0
20220104,NA,USD,LMEForward,,20220216,,,1,0
20220104,NA,USD,LMEForward,,20220218,,,5,0
20220104,NA,USD,LMEForward,,20220225,,,3,0
20220104,NA,USD,LMEForward,,20220301,,,15,0
20220104,NA,USD,LMEForward,,20220302,,,4,0
20220104,NA,USD,LMEForward,,20220310,,,10,0
20220104,NA,USD,LMEForward,,20220316,,,100,0
20220104,NA,USD,LMEForward,,20220321,,,5,0
20220104,NA,USD,LMEForward,,20220322,,,1,0
20220104,NA,USD,LMEForward,,20220331,,,5,0
20220104,NI,EUR,LMEForward,,20220105,,,18,0
20220104,NI,EUR,LMEForward,,20220106,,,0,1
20220104,NI,EUR,LMEForward,,20220107,,,15,0
20220104,NI,EUR,LMEForward,,20220113,,,7,0
20220104,NI,EUR,LMEForward,,20220114,,,5,0
20220104,NI,EUR,LMEForward,,20220118,,,1,0
20220104,NI,EUR,LMEForward,,20220119,,,158,27
20220104,NI,EUR,LMEForward,,20220121,,,4,0
20220104,NI,EUR,LMEForward,,20220127,,,18,0
20220104,NI,EUR,LMEForward,,20220128,,,5,0
20220104,NI,EUR,LMEForward,,20220202,,,50,23
20220104,NI,EUR,LMEForward,,20220203,,,4,0
20220104,NI,EUR,LMEForward,,20220204,,,4,0
20220104,NI,EUR,LMEForward,,20220208,,,7,0
20220104,NI,EUR,LMEForward,,20220210,,,8,0
20220104,NI,EUR,LMEForward,,20220216,,,95,0
20220104,NI,EUR,LMEForward,,20220222,,,6,0
20220104,NI,EUR,LMEForward,,20220223,,,3,0
20220104,NI,EUR,LMEForward,,20220224,,,2,0
20220104,NI,EUR,LMEForward,,20220225,,,3,0
20220104,NI,EUR,LMEForward,,20220228,,,3,10
20220104,NI,EUR,LMEForward,,20220302,,,26,0
20220104,NI,EUR,LMEForward,,20220303,,,7,1
20220104,NI,EUR,LMEForward,,20220307,,,19,0
20220104,NI,EUR,LMEForward,,20220308,,,8,0
20220104,NI,EUR,LMEForward,,20220309,,,4,0
20220104,NI,EUR,LMEForward,,20220310,,,18,0
20220104,NI,EUR,LMEForward,,20220315,,,4,0
20220104,NI,EUR,LMEForward,,20220316,,,284,0
20220104,NI,EUR,LMEForward,,20220317,,,8,0
20220104,NI,EUR,LMEForward,,20220321,,,1,0
20220104,NI,EUR,LMEForward,,20220323,,,10,0
20220104,NI,EUR,LMEForward,,20220329,,,9,0
20220104,NI,EUR,LMEForward,,20220404,,,17,1
20220104,NI,EUR,LMEForward,,20220420,,,48,4
20220104,NI,EUR,LMEForward,,20220504,,,16,0
20220104,NI,EUR,LMEForward,,20220518,,,24,0
20220104,NI,EUR,LMEForward,,20220606,,,16,0
20220104,NI,EUR,LMEForward,,20220615,,,12,1
20220104,NI,EUR,LMEForward,,20220705,,,8,8
20220104,NI,EUR,LMEForward,,20220720,,,14,0
20220104,NI,EUR,LMEForward,,20221019,,,3,0
20220104,NI,GBP,LMEForward,,20220119,,,5,0
20220104,NI,GBP,LMEForward,,20220216,,,7,0
20220104,NI,GBP,LMEForward,,20220316,,,7,0
20220104,NI,GBP,LMEForward,,20220420,,,12,0
20220104,NI,GBP,LMEForward,,20220518,,,3,0
20220104,NI,GBP,LMEForward,,20220615,,,2,0
20220104,NI,GBP,LMEForward,,20221221,,,7,0
20220104,NI,JPY,LMEForward,,20220119,,,407,18
20220104,NI,JPY,LMEForward,,20220216,,,273,0
20220104,NI,JPY,LMEForward,,20220316,,,40,0
20220104,NI,JPY,LMEForward,,20220420,,,235,0
20220104,NI,JPY,LMEForward,,20220518,,,11,0
20220104,NI,JPY,LMEForward,,20220615,,,1,0
20220104,NI,JPY,LMEForward,,20220817,,,3,0
20220104,NI,JPY,LMEForward,,20221019,,,1,0
20220104,NI,JPY,LMEForward,,20221221,,,1,0
20220104,NI,USD,LMEForward,,20220105,,,336,4400
20220104,NI,USD,LMEForward,,20220106,,,2870,6393
20220104,NI,USD,LMEForward,,20220107,,,2056,146
20220104,NI,USD,LMEForward,,20220110,,,51,0
20220104,NI,USD,LMEForward,,20220111,,,1036,0
20220104,NI,USD,LMEForward,,20220112,,,752,10
20220104,NI,USD,LMEForward,,20220113,,,567,2
20220104,NI,USD,LMEForward,,20220114,,,2079,8
20220104,NI,USD,LMEForward,,20220118,,,974,5
20220104,NI,USD,LMEForward,,20220119,,,16002,7291
20220104,NI,USD,LMEForward,,20220120,,,1717,2
20220104,NI,USD,LMEForward,,20220121,,,1374,0
20220104,NI,USD,LMEForward,,20220125,,,990,1
20220104,NI,USD,LMEForward,,20220126,,,1416,130
20220104,NI,USD,LMEForward,,20220127,,,1131,15
20220104,NI,USD,LMEForward,,20220128,,,1170,4
20220104,NI,USD,LMEForward,,20220131,,,13,6
20220104,NI,USD,LMEForward,,20220201,,,1062,16
20220104,NI,USD,LMEForward,,20220202,,,939,151
20220104,NI,USD,LMEForward,,20220203,,,1110,0
20220104,NI,USD,LMEForward,,20220204,,,1312,1
20220104,NI,USD,LMEForward,,20220207,,,72,0
20220104,NI,USD,LMEForward,,20220208,,,948,4
20220104,NI,USD,LMEForward,,20220209,,,1226,14
20220104,NI,USD,LMEForward,,20220210,,,960,2
20220104,NI,USD,LMEForward,,20220211,,,1771,351
20220104,NI,USD,LMEForward,,20220214,,,22,0
20220104,NI,USD,LMEForward,,20220215,,,1058,2
20220104,NI,USD,LMEForward,,20220216,,,16156,5370
20220104,NI,USD,LMEForward,,20220217,,,1025,0
20220104,NI,USD,LMEForward,,20220218,,,2337,15
20220104,NI,USD,LMEForward,,20220222,,,1219,9
20220104,NI,USD,LMEForward,,20220223,,,1155,8
20220104,NI,USD,LMEForward,,20220224,,,1733,7
20220104,NI,USD,LMEForward,,20220225,,,2136,24
20220104,NI,USD,LMEForward,,20220228,,,1439,4
20220104,NI,USD,LMEForward,,20220301,,,1291,0
20220104,NI,USD,LMEForward,,20220302,,,1112,2
20220104,NI,USD,LMEForward,,20220303,,,1032,5
20220104,NI,USD,LMEForward,,20220304,,,140,8
20220104,NI,USD,LMEForward,,20220307,,,1966,84
20220104,NI,USD,LMEForward,,20220308,,,1073,2
20220104,NI,USD,LMEForward,,20220309,,,1088,0
20220104,NI,USD,LMEForward,,20220310,,,1299,0
20220104,NI,USD,LMEForward,,20220314,,,2101,3
20220104,NI,USD,LMEForward,,20220315,,,1800,66
20220104,NI,USD,LMEForward,,20220316,,,34558,11184
20220104,NI,USD,LMEForward,,20220317,,,1390,27
20220104,NI,USD,LMEForward,,20220318,,,50,0
20220104,NI,USD,LMEForward,,20220321,,,1349,31
20220104,NI,USD,LMEForward,,20220322,,,1535,47
20220104,NI,USD,LMEForward,,20220323,,,1162,21
20220104,NI,USD,LMEForward,,20220324,,,566,16
20220104,NI,USD,LMEForward,,20220328,,,10,10
20220104,NI,USD,LMEForward,,20220329,,,1602,86
20220104,NI,USD,LMEForward,,20220330,,,1132,114
20220104,NI,USD,LMEForward,,20220331,,,1224,176
20220104,NI,USD,LMEForward,,20220404,,,3038,27829
20220104,NI,USD,LMEForward,,20220406,,,3,0
20220104,NI,USD,LMEForward,,20220420,,,12437,5609
20220104,NI,USD,LMEForward,,20220427,,,13,19
20220104,NI,USD,LMEForward,,20220518,,,11238,2775
20220104,NI,USD,LMEForward,,20220606,,,3,0
20220104,NI,USD,LMEForward,,20220615,,,10843,2075
20220104,NI,USD,LMEForward,,20220705,,,1,0
20220104,NI,USD,LMEForward,,20220720,,,5119,893
20220104,NI,USD,LMEForward,,20220802,,,1,0
20220104,NI,USD,LMEForward,,20220817,,,2501,484
20220104,NI,USD,LMEForward,,20220921,,,3986,773
20220104,NI,USD,LMEForward,,20221019,,,1314,15
20220104,NI,USD,LMEForward,,20221116,,,1069,106
20220104,NI,USD,LMEForward,,20221221,,,13825,562
20220104,NI,USD,LMEForward,,20230118,,,313,0
20220104,NI,USD,LMEForward,,20230215,,,424,0
20220104,NI,USD,LMEForward,,20230315,,,2857,80
20220104,NI,USD,LMEForward,,20230419,,,148,0
20220104,NI,USD,LMEForward,,20230517,,,168,0
20220104,NI,USD,LMEForward,,20230621,,,1296,9
20220104,NI,USD,LMEForward,,20230719,,,70,0
20220104,NI,USD,LMEForward,,20230816,,,99,0
20220104,NI,USD,LMEForward,,20230920,,,295,0
20220104,NI,USD,LMEForward,,20231018,,,260,0
20220104,NI,USD,LMEForward,,20231115,,,114,0
20220104,NI,USD,LMEForward,,20231220,,,12510,249
20220104,NI,USD,LMEForward,,20240117,,,155,0
20220104,NI,USD,LMEForward,,20240221,,,115,0
20220104,NI,USD,LMEForward,,20240320,,,275,30
20220104,NI,USD,LMEForward,,20240417,,,81,0
20220104,NI,USD,LMEForward,,20240515,,,120,0
20220104,NI,USD,LMEForward,,20240619,,,160,0
20220104,NI,USD,LMEForward,,20240717,,,22,0
20220104,NI,USD,LMEForward,,20240821,,,2,0
20220104,NI,USD,LMEForward,,20240918,,,304,0
20220104,NI,USD,LMEForward,,20241016,,,928,0
20220104,NI,USD,LMEForward,,20241120,,,36,0
20220104,NI,USD,LMEForward,,20241218,,,5857,18
20220104,NI,USD,LMEForward,,20250115,,,2,0
20220104,NI,USD,LMEForward,,20250219,,,1,0
20220104,NI,USD,LMEForward,,20250319,,,2,0
20220104,NI,USD,LMEForward,,20250416,,,150,0
20220104,NI,USD,LMEForward,,20250521,,,2,0
20220104,NI,USD,LMEForward,,20250618,,,100,0
