REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220505,NI,USD,LMEOption,P,,202208,23000,200,0
20220505,NI,USD,LMEOption,P,,202209,12000,25,0
20220505,NI,USD,LMEOption,P,,202209,12500,20,0
20220505,NI,USD,LMEOption,P,,202209,14000,10,0
20220505,NI,USD,LMEOption,P,,202209,15100,200,0
20220505,NI,USD,LMEOption,P,,202209,15150,200,0
20220505,NI,USD,LMEOption,P,,202209,15500,100,0
20220505,NI,USD,LMEOption,P,,202209,17000,200,0
20220505,NI,USD,LMEOption,P,,202209,17100,43,0
20220505,NI,USD,LMEOption,P,,202209,17500,650,0
20220505,NI,USD,LMEOption,P,,202209,18000,55,0
20220505,NI,USD,LMEOption,P,,202209,18500,3,0
20220505,NI,USD,LMEOption,P,,202209,19000,40,0
20220505,NI,USD,LMEOption,P,,202209,20000,475,0
20220505,NI,USD,LMEOption,P,,202209,22000,5,0
20220505,NI,USD,LMEOption,P,,202209,23000,200,0
20220505,NI,USD,LMEOption,P,,202209,24000,350,0
20220505,NI,USD,LMEOption,P,,202209,25000,3,0
20220505,NI,USD,LMEOption,P,,202209,28000,100,0
20220505,NI,USD,LMEOption,P,,202210,12000,25,0
20220505,NI,USD,LMEOption,P,,202210,12500,20,0
20220505,NI,USD,LMEOption,P,,202210,15100,200,0
20220505,NI,USD,LMEOption,P,,202210,15150,200,0
20220505,NI,USD,LMEOption,P,,202210,17000,200,0
20220505,NI,USD,LMEOption,P,,202210,19000,40,0
20220505,NI,USD,LMEOption,P,,202210,22000,50,0
20220505,NI,USD,LMEOption,P,,202210,28000,25,0
20220505,NI,USD,LMEOption,P,,202210,30000,10,0
20220505,NI,USD,LMEOption,P,,202211,15100,200,0
20220505,NI,USD,LMEOption,P,,202211,15150,200,0
20220505,NI,USD,LMEOption,P,,202211,17000,200,0
20220505,NI,USD,LMEOption,P,,202211,19000,40,0
20220505,NI,USD,LMEOption,P,,202211,19500,5,0
20220505,NI,USD,LMEOption,P,,202211,22000,50,0
20220505,NI,USD,LMEOption,P,,202211,25000,3,0
20220505,NI,USD,LMEOption,P,,202211,30000,10,0
20220505,NI,USD,LMEOption,P,,202212,10500,50,0
20220505,NI,USD,LMEOption,P,,202212,11000,200,0
20220505,NI,USD,LMEOption,P,,202212,11500,50,0
20220505,NI,USD,LMEOption,P,,202212,12000,50,0
20220505,NI,USD,LMEOption,P,,202212,12500,428,0
20220505,NI,USD,LMEOption,P,,202212,13000,40,0
20220505,NI,USD,LMEOption,P,,202212,13700,5,0
20220505,NI,USD,LMEOption,P,,202212,14000,490,0
20220505,NI,USD,LMEOption,P,,202212,15000,109,0
20220505,NI,USD,LMEOption,P,,202212,15100,200,0
20220505,NI,USD,LMEOption,P,,202212,15150,200,0
20220505,NI,USD,LMEOption,P,,202212,15500,100,0
20220505,NI,USD,LMEOption,P,,202212,16050,15,0
20220505,NI,USD,LMEOption,P,,202212,16300,50,0
20220505,NI,USD,LMEOption,P,,202212,17000,200,0
20220505,NI,USD,LMEOption,P,,202212,18000,100,0
20220505,NI,USD,LMEOption,P,,202212,18500,13,0
20220505,NI,USD,LMEOption,P,,202212,19000,40,0
20220505,NI,USD,LMEOption,P,,202212,20000,50,0
20220505,NI,USD,LMEOption,P,,202212,22000,100,0
20220505,NI,USD,LMEOption,P,,202212,22200,100,0
20220505,NI,USD,LMEOption,P,,202212,22300,100,0
20220505,NI,USD,LMEOption,P,,202212,23000,60,0
20220505,NI,USD,LMEOption,P,,202212,25000,50,0
20220505,NI,USD,LMEOption,P,,202212,28000,100,0
20220505,NI,USD,LMEOption,P,,202212,30000,160,0
20220505,NI,USD,LMEOption,P,,202212,33000,25,0
20220505,NI,USD,LMEOption,P,,202212,40000,40,0
20220505,NI,USD,LMEOption,P,,202301,21800,50,0
20220505,NI,USD,LMEOption,P,,202301,22200,25,0
20220505,NI,USD,LMEOption,P,,202301,22300,25,0
20220505,NI,USD,LMEOption,P,,202301,22400,50,0
20220505,NI,USD,LMEOption,P,,202301,23500,56,0
20220505,NI,USD,LMEOption,P,,202302,22400,50,0
20220505,NI,USD,LMEOption,P,,202302,23500,56,0
20220505,NI,USD,LMEOption,P,,202303,22400,50,0
20220505,NI,USD,LMEOption,P,,202303,23500,56,0
20220505,NI,USD,LMEOption,P,,202306,16000,9,0
20220505,NI,USD,LMEOption,P,,202306,18000,10,0
20220505,NI,USD,LMEOption,P,,202312,14000,150,0
20220505,NI,USD,LMEOption,P,,202312,21500,35,0
20220505,NI,USD,LMEOption,P,,202312,21600,38,0
20220505,NI,USD,LMESwap,,,202205,,4,0
20220505,PB,EUR,LMEForward,,20220511,,,13,0
20220505,PB,EUR,LMEForward,,20220513,,,5,0
20220505,PB,EUR,LMEForward,,20220516,,,8,0
20220505,PB,EUR,LMEForward,,20220517,,,7,0
20220505,PB,EUR,LMEForward,,20220518,,,66,1
20220505,PB,EUR,LMEForward,,20220520,,,5,0
20220505,PB,EUR,LMEForward,,20220523,,,5,0
20220505,PB,EUR,LMEForward,,20220524,,,4,0
20220505,PB,EUR,LMEForward,,20220527,,,8,0
20220505,PB,EUR,LMEForward,,20220531,,,9,0
20220505,PB,EUR,LMEForward,,20220601,,,2,0
20220505,PB,EUR,LMEForward,,20220606,,,118,0
20220505,PB,EUR,LMEForward,,20220607,,,4,0
20220505,PB,EUR,LMEForward,,20220608,,,7,0
20220505,PB,EUR,LMEForward,,20220609,,,1,0
20220505,PB,EUR,LMEForward,,20220610,,,12,0
20220505,PB,EUR,LMEForward,,20220614,,,6,0
20220505,PB,EUR,LMEForward,,20220615,,,71,0
20220505,PB,EUR,LMEForward,,20220616,,,4,0
20220505,PB,EUR,LMEForward,,20220617,,,10,0
20220505,PB,EUR,LMEForward,,20220621,,,6,0
20220505,PB,EUR,LMEForward,,20220622,,,1,0
20220505,PB,EUR,LMEForward,,20220623,,,4,0
20220505,PB,EUR,LMEForward,,20220624,,,4,0
20220505,PB,EUR,LMEForward,,20220630,,,2,0
20220505,PB,EUR,LMEForward,,20220701,,,4,0
20220505,PB,EUR,LMEForward,,20220705,,,109,0
20220505,PB,EUR,LMEForward,,20220706,,,4,0
20220505,PB,EUR,LMEForward,,20220707,,,4,0
20220505,PB,EUR,LMEForward,,20220708,,,4,0
20220505,PB,EUR,LMEForward,,20220711,,,2,0
20220505,PB,EUR,LMEForward,,20220712,,,2,0
20220505,PB,EUR,LMEForward,,20220713,,,16,0
20220505,PB,EUR,LMEForward,,20220714,,,4,0
20220505,PB,EUR,LMEForward,,20220720,,,77,1
20220505,PB,EUR,LMEForward,,20220725,,,1,0
20220505,PB,EUR,LMEForward,,20220726,,,42,0
20220505,PB,EUR,LMEForward,,20220727,,,1,0
20220505,PB,EUR,LMEForward,,20220728,,,1,0
20220505,PB,EUR,LMEForward,,20220729,,,4,0
20220505,PB,EUR,LMEForward,,20220802,,,58,0
20220505,PB,EUR,LMEForward,,20220817,,,18,6
20220505,PB,EUR,LMEForward,,20220921,,,18,2
20220505,PB,EUR,LMEForward,,20221019,,,15,1
20220505,PB,EUR,LMEForward,,20221116,,,5,0
20220505,PB,EUR,LMEForward,,20230118,,,1,0
20220505,PB,EUR,LMEForward,,20230215,,,3,0
20220505,PB,EUR,LMEForward,,20230315,,,1,0
20220505,PB,EUR,LMEForward,,20230517,,,2,0
20220505,PB,EUR,LMEForward,,20230816,,,2,0
20220505,PB,EUR,LMEForward,,20231018,,,2,0
20220505,PB,GBP,LMEForward,,20220523,,,2,0
20220505,PB,GBP,LMEForward,,20220524,,,2,0
20220505,PB,GBP,LMEForward,,20220601,,,1,0
20220505,PB,GBP,LMEForward,,20220615,,,6,0
20220505,PB,GBP,LMEForward,,20220630,,,5,0
20220505,PB,GBP,LMEForward,,20220701,,,15,0
20220505,PB,GBP,LMEForward,,20220705,,,2,0
20220505,PB,GBP,LMEForward,,20220706,,,5,0
20220505,PB,GBP,LMEForward,,20220707,,,1,0
20220505,PB,GBP,LMEForward,,20220708,,,6,0
20220505,PB,GBP,LMEForward,,20220712,,,2,0
20220505,PB,GBP,LMEForward,,20220713,,,4,0
20220505,PB,GBP,LMEForward,,20220714,,,3,0
20220505,PB,GBP,LMEForward,,20220719,,,3,0
20220505,PB,GBP,LMEForward,,20220720,,,2,0
20220505,PB,GBP,LMEForward,,20220721,,,2,0
20220505,PB,GBP,LMEForward,,20220722,,,5,0
20220505,PB,GBP,LMEForward,,20220725,,,6,0
20220505,PB,GBP,LMEForward,,20220726,,,2,0
20220505,PB,GBP,LMEForward,,20220727,,,3,0
20220505,PB,GBP,LMEForward,,20220728,,,3,0
20220505,PB,GBP,LMEForward,,20220729,,,1,0
20220505,PB,GBP,LMEForward,,20220804,,,6,0
20220505,PB,GBP,LMEForward,,20220805,,,5,5
20220505,PB,GBP,LMEForward,,20220817,,,14,0
20220505,PB,GBP,LMEForward,,20220921,,,13,0
20220505,PB,GBP,LMEForward,,20221019,,,63,0
20220505,PB,GBP,LMEForward,,20221116,,,40,2
20220505,PB,GBP,LMEForward,,20221221,,,12,0
20220505,PB,JPY,LMEForward,,20220518,,,1,0
20220505,PB,JPY,LMEForward,,20220615,,,10,0
20220505,PB,JPY,LMEForward,,20220720,,,14,0
20220505,PB,JPY,LMEForward,,20220817,,,23,0
20220505,PB,JPY,LMEForward,,20220921,,,10,0
20220505,PB,JPY,LMEForward,,20221221,,,5,0
20220505,PB,USD,LMEForward,,20220506,,,233,5163
20220505,PB,USD,LMEForward,,20220509,,,2280,5401
20220505,PB,USD,LMEForward,,20220510,,,1357,100
20220505,PB,USD,LMEForward,,20220511,,,726,26
20220505,PB,USD,LMEForward,,20220512,,,11,0
20220505,PB,USD,LMEForward,,20220513,,,798,13
20220505,PB,USD,LMEForward,,20220516,,,2019,5
20220505,PB,USD,LMEForward,,20220517,,,1761,2
20220505,PB,USD,LMEForward,,20220518,,,5823,854
20220505,PB,USD,LMEForward,,20220519,,,4,2
20220505,PB,USD,LMEForward,,20220520,,,556,0
20220505,PB,USD,LMEForward,,20220523,,,1043,5
20220505,PB,USD,LMEForward,,20220524,,,1084,0
20220505,PB,USD,LMEForward,,20220525,,,1379,14
20220505,PB,USD,LMEForward,,20220527,,,965,0
20220505,PB,USD,LMEForward,,20220531,,,45,0
20220505,PB,USD,LMEForward,,20220601,,,1256,32
20220505,PB,USD,LMEForward,,20220606,,,3080,24
20220505,PB,USD,LMEForward,,20220607,,,1661,3
20220505,PB,USD,LMEForward,,20220608,,,1237,12
20220505,PB,USD,LMEForward,,20220609,,,1779,2
20220505,PB,USD,LMEForward,,20220610,,,874,0
20220505,PB,USD,LMEForward,,20220613,,,5,0
20220505,PB,USD,LMEForward,,20220614,,,1900,5
20220505,PB,USD,LMEForward,,20220615,,,12118,5762
20220505,PB,USD,LMEForward,,20220616,,,1326,0
20220505,PB,USD,LMEForward,,20220617,,,1759,0
20220505,PB,USD,LMEForward,,20220621,,,727,0
20220505,PB,USD,LMEForward,,20220622,,,838,0
20220505,PB,USD,LMEForward,,20220623,,,1095,0
20220505,PB,USD,LMEForward,,20220624,,,680,24
20220505,PB,USD,LMEForward,,20220628,,,788,50
20220505,PB,USD,LMEForward,,20220629,,,585,0
20220505,PB,USD,LMEForward,,20220630,,,1202,0
20220505,PB,USD,LMEForward,,20220701,,,558,0
20220505,PB,USD,LMEForward,,20220705,,,773,20
20220505,PB,USD,LMEForward,,20220706,,,839,0
20220505,PB,USD,LMEForward,,20220707,,,1062,0
20220505,PB,USD,LMEForward,,20220708,,,747,0
20220505,PB,USD,LMEForward,,20220711,,,778,8
20220505,PB,USD,LMEForward,,20220712,,,737,0
20220505,PB,USD,LMEForward,,20220713,,,976,44
20220505,PB,USD,LMEForward,,20220714,,,657,46
20220505,PB,USD,LMEForward,,20220719,,,626,0
20220505,PB,USD,LMEForward,,20220720,,,11664,5226
20220505,PB,USD,LMEForward,,20220721,,,564,71
20220505,PB,USD,LMEForward,,20220722,,,347,6
20220505,PB,USD,LMEForward,,20220725,,,700,2
20220505,PB,USD,LMEForward,,20220726,,,587,63
20220505,PB,USD,LMEForward,,20220727,,,837,45
20220505,PB,USD,LMEForward,,20220728,,,1251,42
20220505,PB,USD,LMEForward,,20220729,,,792,214
20220505,PB,USD,LMEForward,,20220802,,,62,0
20220505,PB,USD,LMEForward,,20220803,,,859,310
20220505,PB,USD,LMEForward,,20220804,,,747,227
20220505,PB,USD,LMEForward,,20220805,,,676,8266
20220505,PB,USD,LMEForward,,20220817,,,6278,3917
20220505,PB,USD,LMEForward,,20220902,,,64,0
20220505,PB,USD,LMEForward,,20220921,,,5498,1088
20220505,PB,USD,LMEForward,,20221004,,,31,0
20220505,PB,USD,LMEForward,,20221019,,,2671,56
20220505,PB,USD,LMEForward,,20221116,,,1865,68
20220505,PB,USD,LMEForward,,20221221,,,5423,205
20220505,PB,USD,LMEForward,,20230118,,,1511,3
20220505,PB,USD,LMEForward,,20230215,,,617,200
20220505,PB,USD,LMEForward,,20230315,,,680,0
20220505,PB,USD,LMEForward,,20230419,,,589,30
20220505,PB,USD,LMEForward,,20230517,,,963,229
20220505,PB,USD,LMEForward,,20230621,,,806,0
20220505,PB,USD,LMEForward,,20230719,,,261,0
20220505,PB,USD,LMEForward,,20230816,,,75,0
20220505,PB,USD,LMEForward,,20230920,,,168,0
20220505,PB,USD,LMEForward,,20231018,,,163,0
20220505,PB,USD,LMEForward,,20231115,,,93,0
20220505,PB,USD,LMEForward,,20231220,,,1258,0
20220505,PB,USD,LMEForward,,20240117,,,304,0
20220505,PB,USD,LMEForward,,20240221,,,53,0
20220505,PB,USD,LMEForward,,20240320,,,74,0
20220505,PB,USD,LMEForward,,20240417,,,38,0
20220505,PB,USD,LMEForward,,20240515,,,31,0
20220505,PB,USD,LMEForward,,20240619,,,129,0
20220505,PB,USD,LMEForward,,20240918,,,36,0
20220505,PB,USD,LMEForward,,20241016,,,10,0
20220505,PB,USD,LMEForward,,20241218,,,215,0
20220505,PB,USD,LMEForward,,20250319,,,18,0
20220505,PB,USD,LMEForward,,20250618,,,5,0
20220505,PB,USD,LMEForward,,20250917,,,11,0
20220505,PB,USD,LMEForward,,20251217,,,4,0
20220505,PB,USD,LMEForward,,20260318,,,20,0
20220505,PB,USD,LMEForward,,20260617,,,7,0
20220505,PB,USD,LMEForward,,20260916,,,7,0
20220505,PB,USD,LMEForward,,20261216,,,2,0
20220505,PB,USD,LMEForward,,20270317,,,1,0
20220505,PB,USD,LMEOption,C,,202206,2350,3,0
20220505,PB,USD,LMEOption,C,,202206,2400,328,350
20220505,PB,USD,LMEOption,C,,202206,2450,4,0
20220505,PB,USD,LMEOption,C,,202206,2475,50,0
20220505,PB,USD,LMEOption,C,,202206,2500,880,450
20220505,PB,USD,LMEOption,C,,202206,2550,170,0
20220505,PB,USD,LMEOption,C,,202206,2600,165,50
20220505,PB,USD,LMEOption,C,,202206,2625,25,0
20220505,PB,USD,LMEOption,C,,202206,2700,100,0
20220505,PB,USD,LMEOption,C,,202206,2800,200,0
20220505,PB,USD,LMEOption,C,,202207,2250,50,0
20220505,PB,USD,LMEOption,C,,202207,2350,200,0
20220505,PB,USD,LMEOption,C,,202207,2400,7,0
20220505,PB,USD,LMEOption,C,,202207,2500,74,0
20220505,PB,USD,LMEOption,C,,202207,2550,80,0
20220505,PB,USD,LMEOption,C,,202207,2600,54,0
20220505,PB,USD,LMEOption,C,,202207,2700,100,0
20220505,PB,USD,LMEOption,C,,202207,2800,200,0
20220505,PB,USD,LMEOption,C,,202208,2250,50,0
20220505,PB,USD,LMEOption,C,,202208,2400,7,0
20220505,PB,USD,LMEOption,C,,202208,2450,4,0
20220505,PB,USD,LMEOption,C,,202208,2500,4,0
20220505,PB,USD,LMEOption,C,,202208,2600,50,0
20220505,PB,USD,LMEOption,C,,202208,2700,50,0
20220505,PB,USD,LMEOption,C,,202208,2800,100,0
20220505,PB,USD,LMEOption,C,,202209,2250,50,0
20220505,PB,USD,LMEOption,C,,202209,2400,7,0
20220505,PB,USD,LMEOption,C,,202209,2500,4,0
20220505,PB,USD,LMEOption,C,,202209,2600,50,0
20220505,PB,USD,LMEOption,C,,202209,2700,50,0
20220505,PB,USD,LMEOption,C,,202209,2800,100,0
20220505,PB,USD,LMEOption,C,,202210,2250,50,0
20220505,PB,USD,LMEOption,C,,202210,2900,735,0
20220505,PB,USD,LMEOption,C,,202211,2250,50,0
20220505,PB,USD,LMEOption,C,,202212,2250,50,0
20220505,PB,USD,LMEOption,C,,202212,2400,40,0
20220505,PB,USD,LMEOption,C,,202212,2450,240,0
20220505,PB,USD,LMEOption,C,,202212,2500,175,0
20220505,PB,USD,LMEOption,C,,202212,2600,250,0
20220505,PB,USD,LMEOption,C,,202212,2650,45,0
20220505,PB,USD,LMEOption,C,,202212,2700,500,0
20220505,PB,USD,LMEOption,C,,202212,2800,105,0
20220505,PB,USD,LMEOption,C,,202303,2900,1190,0
20220505,PB,USD,LMEOption,P,,202206,1900,200,0
20220505,PB,USD,LMEOption,P,,202206,2050,150,0
20220505,PB,USD,LMEOption,P,,202206,2100,205,0
20220505,PB,USD,LMEOption,P,,202206,2150,69,0
20220505,PB,USD,LMEOption,P,,202206,2175,400,0
20220505,PB,USD,LMEOption,P,,202206,2200,255,0
20220505,PB,USD,LMEOption,P,,202206,2250,60,90
20220505,PB,USD,LMEOption,P,,202206,2275,100,0
20220505,PB,USD,LMEOption,P,,202206,2300,20,0
20220505,PB,USD,LMEOption,P,,202206,2350,57,0
20220505,PB,USD,LMEOption,P,,202206,2500,150,0
20220505,PB,USD,LMEOption,P,,202207,1900,100,0
20220505,PB,USD,LMEOption,P,,202207,2050,150,0
20220505,PB,USD,LMEOption,P,,202207,2100,100,0
20220505,PB,USD,LMEOption,P,,202207,2150,40,0
20220505,PB,USD,LMEOption,P,,202207,2200,4,0
20220505,PB,USD,LMEOption,P,,202207,2250,117,5
20220505,PB,USD,LMEOption,P,,202207,2275,100,0
20220505,PB,USD,LMEOption,P,,202208,1900,200,0
20220505,PB,USD,LMEOption,P,,202208,2000,50,0
20220505,PB,USD,LMEOption,P,,202208,2050,150,0
20220505,PB,USD,LMEOption,P,,202208,2100,100,0
20220505,PB,USD,LMEOption,P,,202208,2150,14,0
20220505,PB,USD,LMEOption,P,,202208,2250,112,0
20220505,PB,USD,LMEOption,P,,202208,2275,100,0
20220505,PB,USD,LMEOption,P,,202209,1900,300,0
20220505,PB,USD,LMEOption,P,,202209,2000,50,0
20220505,PB,USD,LMEOption,P,,202209,2050,150,0
20220505,PB,USD,LMEOption,P,,202209,2100,100,0
20220505,PB,USD,LMEOption,P,,202209,2150,10,0
20220505,PB,USD,LMEOption,P,,202209,2250,112,0
20220505,PB,USD,LMEOption,P,,202209,2275,100,0
20220505,PB,USD,LMEOption,P,,202210,1900,985,0
20220505,PB,USD,LMEOption,P,,202210,2000,250,0
20220505,PB,USD,LMEOption,P,,202210,2050,150,0
20220505,PB,USD,LMEOption,P,,202210,2100,100,0
20220505,PB,USD,LMEOption,P,,202210,2250,100,0
20220505,PB,USD,LMEOption,P,,202210,2275,100,0
20220505,PB,USD,LMEOption,P,,202211,1900,350,0
20220505,PB,USD,LMEOption,P,,202211,2000,250,0
20220505,PB,USD,LMEOption,P,,202211,2050,150,0
20220505,PB,USD,LMEOption,P,,202211,2100,100,0
20220505,PB,USD,LMEOption,P,,202211,2250,100,0
20220505,PB,USD,LMEOption,P,,202211,2275,100,0
20220505,PB,USD,LMEOption,P,,202212,1700,250,0
20220505,PB,USD,LMEOption,P,,202212,1800,230,0
20220505,PB,USD,LMEOption,P,,202212,1900,155,0
20220505,PB,USD,LMEOption,P,,202212,2000,425,0
20220505,PB,USD,LMEOption,P,,202212,2050,150,0
20220505,PB,USD,LMEOption,P,,202212,2100,100,0
20220505,PB,USD,LMEOption,P,,202212,2200,50,0
20220505,PB,USD,LMEOption,P,,202212,2250,100,0
20220505,PB,USD,LMEOption,P,,202212,2275,100,0
20220505,PB,USD,LMEOption,P,,202303,1900,1190,0
20220505,PB,USD,LMESwap,,,202205,,39,1
20220505,PB,USD,LMESwap,,,202206,,20,0
20220505,PB,USD,LMESwap,,,202207,,11,0
20220505,PB,USD,LMESwap,,,202208,,11,0
20220505,PB,USD,LMESwap,,,202209,,11,0
20220505,PB,USD,LMESwap,,,202210,,11,0
20220505,PB,USD,LMESwap,,,202211,,11,0
20220505,PB,USD,LMESwap,,,202212,,11,0
20220505,PB,USD,LMESwap,,,202301,,2,0
20220505,PB,USD,LMESwap,,,202302,,2,0
20220505,PB,USD,LMESwap,,,202303,,2,0
20220505,PB,USD,LMESwap,,,202304,,2,0
20220505,PB,USD,LMESwap,,,202305,,2,0
20220505,PB,USD,LMESwap,,,202306,,2,0
20220505,PB,USD,LMETAPO,C,,202205,1850,2,0
20220505,PB,USD,LMETAPO,C,,202205,1900,10,0
20220505,PB,USD,LMETAPO,C,,202205,1975,2,0
20220505,PB,USD,LMETAPO,C,,202205,2300,5,0
20220505,PB,USD,LMETAPO,C,,202205,2350,9,0
20220505,PB,USD,LMETAPO,C,,202205,2425,7,0
20220505,PB,USD,LMETAPO,C,,202206,1850,2,0
20220505,PB,USD,LMETAPO,C,,202206,1900,18,0
20220505,PB,USD,LMETAPO,C,,202206,1950,31,0
20220505,PB,USD,LMETAPO,C,,202206,2050,6,0
20220505,PB,USD,LMETAPO,C,,202206,2300,5,0
20220505,PB,USD,LMETAPO,C,,202206,2350,11,0
20220505,PB,USD,LMETAPO,C,,202206,2400,3,0
20220505,PB,USD,LMETAPO,C,,202207,1850,2,2
20220505,PB,USD,LMETAPO,C,,202207,1900,2,2
20220505,PB,USD,LMETAPO,C,,202207,2300,5,0
20220505,PB,USD,LMETAPO,C,,202207,2350,8,0
20220505,PB,USD,LMETAPO,C,,202207,2450,6,0
20220505,PB,USD,LMETAPO,C,,202208,2300,5,0
20220505,PB,USD,LMETAPO,C,,202208,2350,6,0
20220505,PB,USD,LMETAPO,C,,202208,2400,3,0
20220505,PB,USD,LMETAPO,C,,202208,2450,6,0
20220505,PB,USD,LMETAPO,C,,202209,1850,2,2
20220505,PB,USD,LMETAPO,C,,202209,1900,2,2
20220505,PB,USD,LMETAPO,C,,202209,2300,5,0
20220505,PB,USD,LMETAPO,C,,202209,2350,8,0
20220505,PB,USD,LMETAPO,C,,202209,2450,6,0
20220505,PB,USD,LMETAPO,C,,202210,2300,5,0
20220505,PB,USD,LMETAPO,C,,202210,2350,6,0
20220505,PB,USD,LMETAPO,C,,202210,2450,6,0
20220505,PB,USD,LMETAPO,C,,202211,1850,2,2
20220505,PB,USD,LMETAPO,C,,202211,1900,2,2
20220505,PB,USD,LMETAPO,C,,202211,2300,5,0
20220505,PB,USD,LMETAPO,C,,202211,2350,8,0
20220505,PB,USD,LMETAPO,C,,202211,2450,6,0
20220505,PB,USD,LMETAPO,C,,202212,2300,9,0
20220505,PB,USD,LMETAPO,C,,202212,2350,6,0
20220505,PB,USD,LMETAPO,C,,202212,2450,6,0
20220505,PB,USD,LMETAPO,C,,202301,1850,2,2
20220505,PB,USD,LMETAPO,C,,202301,1900,2,2
20220505,PB,USD,LMETAPO,C,,202301,2300,9,0
20220505,PB,USD,LMETAPO,C,,202301,2350,8,0
20220505,PB,USD,LMETAPO,C,,202301,2450,6,0
20220505,PB,USD,LMETAPO,C,,202302,2350,6,0
20220505,PB,USD,LMETAPO,C,,202302,2450,6,0
20220505,PB,USD,LMETAPO,C,,202303,1850,2,2
20220505,PB,USD,LMETAPO,C,,202303,1900,2,2
20220505,PB,USD,LMETAPO,C,,202303,2350,8,0
20220505,PB,USD,LMETAPO,C,,202303,2450,6,0
20220505,PB,USD,LMETAPO,C,,202304,2350,3,0
20220505,PB,USD,LMETAPO,C,,202304,2450,6,0
20220505,PB,USD,LMETAPO,C,,202305,2450,6,0
20220505,PB,USD,LMETAPO,C,,202306,2350,3,0
20220505,PB,USD,LMETAPO,C,,202306,2450,6,0
20220505,PB,USD,LMETAPO,P,,202206,2100,1,0
20220505,PB,USD,LMETAPO,P,,202207,2100,1,0
20220505,PB,USD,LMETAPO,P,,202209,2100,1,0
20220505,PB,USD,LMETAPO,P,,202211,2100,1,0
20220505,PB,USD,LMETAPO,P,,202301,2100,1,0
20220505,PB,USD,LMETAPO,P,,202303,2100,1,0
20220505,SC,USD,LMEFuture,,,202205,,2563,658
20220505,SC,USD,LMEFuture,,,202206,,1913,153
20220505,SC,USD,LMEFuture,,,202207,,532,525
20220505,SC,USD,LMEFuture,,,202208,,409,212
20220505,SC,USD,LMEFuture,,,202209,,346,210
20220505,SC,USD,LMEFuture,,,202210,,326,9
20220505,SC,USD,LMEFuture,,,202211,,413,16
20220505,SC,USD,LMEFuture,,,202212,,471,2
20220505,SC,USD,LMEFuture,,,202301,,109,12
20220505,SC,USD,LMEFuture,,,202302,,106,0
20220505,SC,USD,LMEFuture,,,202303,,109,0
20220505,SC,USD,LMEFuture,,,202304,,74,4
20220505,SC,USD,LMEFuture,,,202305,,71,3
20220505,SC,USD,LMEFuture,,,202306,,70,2
20220505,SI,USD,LMECashFuture,,,202205,,5,0
20220505,SI,USD,LMECashFuture,,,202206,,6,6
20220505,SI,USD,LMECashFuture,,,202207,,3,6
20220505,SI,USD,LMECashFuture,,,202210,,2,0
20220505,SI,USD,LMECashFuture,,,202211,,1,0
20220505,SN,EUR,LMEForward,,20220506,,,10,0
20220505,SN,EUR,LMEForward,,20220510,,,2,0
20220505,SN,EUR,LMEForward,,20220516,,,4,0
20220505,SN,EUR,LMEForward,,20220518,,,91,0
20220505,SN,EUR,LMEForward,,20220520,,,2,0
20220505,SN,EUR,LMEForward,,20220606,,,11,0
20220505,SN,EUR,LMEForward,,20220610,,,10,0
20220505,SN,EUR,LMEForward,,20220615,,,98,2
20220505,SN,EUR,LMEForward,,20220616,,,1,0
20220505,SN,EUR,LMEForward,,20220617,,,8,0
20220505,SN,EUR,LMEForward,,20220624,,,9,0
20220505,SN,EUR,LMEForward,,20220629,,,6,0
20220505,SN,EUR,LMEForward,,20220705,,,1,0
20220505,SN,EUR,LMEForward,,20220720,,,116,6
20220505,SN,EUR,LMEForward,,20220805,,,3,3
20220505,SN,EUR,LMEForward,,20220817,,,120,0
20220505,SN,EUR,LMEForward,,20220921,,,92,2
20220505,SN,EUR,LMEForward,,20221019,,,61,0
20220505,SN,EUR,LMEForward,,20221116,,,46,0
20220505,SN,EUR,LMEForward,,20221221,,,45,0
20220505,SN,EUR,LMEForward,,20230118,,,30,0
20220505,SN,EUR,LMEForward,,20230215,,,30,0
20220505,SN,EUR,LMEForward,,20230315,,,30,0
20220505,SN,EUR,LMEForward,,20230419,,,10,0
20220505,SN,EUR,LMEForward,,20230517,,,10,0
20220505,SN,EUR,LMEForward,,20230621,,,10,0
20220505,SN,USD,LMEForward,,20220506,,,86,556
20220505,SN,USD,LMEForward,,20220509,,,355,696
20220505,SN,USD,LMEForward,,20220510,,,219,83
20220505,SN,USD,LMEForward,,20220511,,,105,0
20220505,SN,USD,LMEForward,,20220512,,,1,0
20220505,SN,USD,LMEForward,,20220513,,,115,20
20220505,SN,USD,LMEForward,,20220516,,,161,0
20220505,SN,USD,LMEForward,,20220517,,,116,0
20220505,SN,USD,LMEForward,,20220518,,,920,252
20220505,SN,USD,LMEForward,,20220519,,,5,0
20220505,SN,USD,LMEForward,,20220520,,,124,0
20220505,SN,USD,LMEForward,,20220523,,,336,5
20220505,SN,USD,LMEForward,,20220524,,,199,0
20220505,SN,USD,LMEForward,,20220525,,,58,5
20220505,SN,USD,LMEForward,,20220527,,,121,0
20220505,SN,USD,LMEForward,,20220531,,,33,0
